,temperature,A15--Cr3Si a=4.6975,D0_3--BiF3 a=5.6473,L1_2--AuCu3 a=3.6324,mp-1183216 a=5.1113,mp-12802 a=4.3282,oqmd-19463 a=3.9828,oqmd-303630 a=3.5569,oqmd-320709 a=5.1709
37,370.0,23.98901380805431,25.088858388576504,23.98711514549734,23.863297648553633,23.80482883263355,24.17111601465299,24.144489861697227,24.074438325847055
38,380.0,24.05417462263858,25.224035552915424,24.04869137262735,23.954424390361766,23.922234101781225,24.21688646052062,24.21006402232999,24.121461203826367
39,390.0,24.11521437513082,25.351436467750297,24.105998852349167,24.042016974960355,24.0228024510105,24.25723015079417,24.271328894797392,24.163151257766142
40,400.0,24.17250464432414,25.47258905011832,24.159435075647437,24.12644236894713,24.12694188134331,24.292661140775163,24.32866705656674,24.20001045834414
41,410.0,24.226373846566826,25.587838877899916,24.209350665556787,24.207986857420718,24.242561965825605,24.323638109742134,24.382418672277677,24.23245044949838
42,420.0,24.277157886524733,25.69545474802433,24.25603875504347,24.2867565747282,24.381473013222973,24.350531617488087,24.43290697777592,24.26090783205677
43,430.0,24.325079012096335,25.797258082954126,24.299779192470364,24.362939449026143,24.498161688872425,24.37374163294478,24.48039115763445,24.28573586794737
44,440.0,24.370405389774746,25.895405214722153,24.340827731881454,24.43685521375639,24.600295771618008,24.39358606205835,24.525123094185634,24.3072163855278
45,450.0,24.41338817249255,25.98868042527488,24.37939957234361,24.508619462122407,24.702318452368328,24.410363844954144,24.567326294358754,24.32569607686272
46,460.0,24.454153810850567,26.07747570519948,24.415697489949792,24.578094194140327,24.81612884293543,24.424362597492635,24.607200054637516,24.34141885459799
47,470.0,24.492912022711334,26.168732044697368,24.449892792514675,24.645879808931337,24.923411490803865,24.435817369244436,24.644919971198643,24.354608359612023
48,480.0,24.529816887381067,26.127471379455763,24.482154892309826,24.71197549025821,25.024774736102014,24.444963594685863,24.680645700697642,24.365502597070133
49,490.0,24.565013112523108,26.313459576946208,24.512625907556114,24.776180446679316,25.12038805260965,24.451994316637514,24.714524871590307,24.374277288299904
50,500.0,24.598650009224293,26.5072605841511,24.541432526104334,24.838851706660588,25.232446927867954,24.457097345330553,24.74669764461408,24.381112161926932
51,510.0,24.630815899909624,26.44569337415187,24.56871245959087,24.900394163368357,25.3400827266969,24.46047336393625,24.777280861905574,24.38619745790601
52,520.0,24.66163907156818,26.49361375304913,24.594558158107606,24.960911351680267,25.430939747971884,24.462257533078766,24.806380927334477,24.389664817592
53,530.0,24.691191477100162,26.58170253430117,24.619077444423137,25.01942551576998,25.52987989249956,24.46259911013027,24.83409723153152,24.39164569163294
54,540.0,24.71960426373146,26.66471168671906,24.642358957035153,25.076873636243,25.626105366035215,24.461586481866902,24.860518839066568,24.39229065188766
55,550.0,24.746929340258642,26.693562613805465,24.66448896849677,25.13304508327371,25.722640336535928,24.45941015975726,24.88574008310947,24.391686900690758
56,560.0,24.773235474096772,26.742384779821013,24.68553331024636,25.18778489204288,25.816704673621047,24.456183518308713,24.909832250239933,24.38993970517506
57,570.0,24.798641497401466,26.79589749436692,24.705570478623567,25.241558602671113,25.90862147845045,24.452025116054816,24.932879545119942,24.387168390127265
58,580.0,24.82315674399984,26.843890975382706,24.724671787472314,25.2938871736447,26.000886840150287,24.446918634093517,24.954908801349863,24.383447047105843
59,590.0,24.846819785142564,26.887777817256566,24.742882796053852,25.34741033864524,26.091455033330995,24.440944508406083,24.97599018822642,24.378861002069158
60,600.0,24.869756192867122,26.928691058507717,24.760246877155872,25.39177676084661,26.180298855796845,24.43438095339816,24.996226238231184,24.37349973211601
61,610.0,24.89202519999441,26.969174951319708,24.776855157326036,25.45147198656407,26.267659530225345,24.427131665966908,25.015620409860926,24.36741789482736
62,620.0,24.91354977057755,27.006181597258895,24.79274230740954,25.497000436412307,26.353287514969093,24.419368700148944,25.03422226333489,24.36067236211332
63,630.0,24.93446311505966,27.041188063781302,24.807903814499074,25.532932013410637,26.43761668790579,24.411198260446533,25.05210275174612,24.353345609415282
64,640.0,24.95489776287833,27.074070620042473,24.822419052689497,25.547010426956803,26.5201878087963,24.402440108111197,25.06924969940627,24.345482880555583
65,650.0,24.97470639207561,27.104670383632925,24.836324906543013,25.653507456089624,26.601375012456185,24.393246704331315,25.085765122448436,24.33713009667767
66,660.0,24.993945574152054,27.13332648570846,24.849653102443305,25.785369442830206,26.680672695301805,24.38390260260928,25.101657801230004,24.328348882117687
67,670.0,25.012727593749624,27.159906989392898,24.862431090918133,25.75136664558113,26.758222612059324,24.374197714757827,25.1169258623259,24.31917086100658
68,680.0,25.031099040803422,27.184720136263863,24.874686917924166,25.69931966262129,26.834106537825786,24.36414812359694,25.131649267844214,24.309637274493763
69,690.0,25.049052641749405,27.207649071894433,24.88643255667337,25.747110420192403,26.907892511199357,24.35389430587079,25.14582537659123,24.299797665917133
70,700.0,25.066545894838644,27.22880813705383,24.89773870041524,25.858023182542883,26.979920309501853,24.343631191545658,25.159496154489872,24.289672742532307
71,710.0,25.08363700841684,27.248380842384687,24.908598057492316,25.915323038045727,27.05023552601884,24.33318040608454,25.172676015039837,24.279307215038514
72,720.0,25.100452232958986,27.266767584183107,24.91901490608815,25.9166954738367,27.118466927790475,24.322733859922973,25.18537223159911,24.268722358018966
73,730.0,25.116923626819737,27.282761521775356,24.929054898387456,25.94959252281893,27.18453885350824,24.311846661231726,25.197649974690744,24.257955037912907
74,740.0,25.13301049614936,27.296759374931256,24.93871776926925,24.2520578155108,27.248801692870554,24.30102434170274,25.209499522680222,24.24702476596799
75,750.0,25.14885691985566,27.309987278932095,24.947991214592243,26.04390131392038,27.311097319868733,24.29052963822556,25.22094274236212,24.235964301150602
76,760.0,25.164356621589643,27.321330100776443,24.956929744451813,27.8810189071988,27.371312980716937,24.280020098767455,25.232011158351586,24.22478263045484
77,770.0,25.17968255678338,27.33141576346834,24.96555149902464,26.107833604917047,27.429121580772396,24.269174891697816,25.24267989679271,24.21351573270435
78,780.0,25.19469780698812,27.34013098139943,24.97384774084006,26.13209079750053,27.48483382238274,24.25811183755719,25.253037291811378,24.20216444751873
79,790.0,25.2093487976266,27.347499394485823,24.981851264905558,26.15680531998268,27.538796102937773,24.247913569320392,25.26302251793783,24.190775607277104
80,800.0,25.223957807739545,27.3536128053873,24.98956118053515,26.218985777723468,27.590324066176485,24.23754725926857,25.272654839695225,24.17934451846995
81,810.0,25.238310155854858,27.358339543880422,24.997008871097638,26.2542508497677,27.6396739883427,24.22683594751176,25.282005436386395,24.16789361703614
82,820.0,25.252359912799594,27.361906410161307,25.00418959696558,26.251415748513114,27.686979224320385,24.216569708643046,25.291082689609528,24.15642064331363
83,830.0,25.266300499061828,27.36435888680117,25.011119798603094,26.29195368187653,27.732157101170664,24.205971636883483,25.299863677321987,24.144963107290437
84,840.0,25.28009377762337,27.365709287253626,25.017802039701262,26.315067880753464,27.775030158285652,24.196528543164142,25.308282130332795,24.13353897500243
85,850.0,25.293656887042538,27.365802608422385,25.02424183290636,26.35731295745461,27.815488271892516,24.186144279050275,25.31651897254387,24.12214037594305
86,860.0,25.307013611495105,27.364959856967012,25.03047814712352,26.382765221490263,27.85407977545719,24.17674206820019,25.324509039520635,24.11076396887205
87,870.0,25.320201030861657,27.363122921480883,25.036542685096215,26.397021368324452,27.89047537685058,24.166848349338025,25.33220736130904,24.099468739586197
88,880.0,25.333322892239824,27.360267703567683,25.042353270482536,26.42473952452217,27.92447932172404,24.1574969838429,25.339652283001882,24.088216675544246
89,890.0,25.346281268339563,27.35652405605425,25.0479456578004,26.44965335810594,27.95637339741012,24.148490348864833,25.346881755365658,24.077032065680903
90,900.0,25.359107526726977,27.35183164330343,25.05341630639798,26.47776769027894,27.98621196676209,24.1381024427185,25.35391880789955,24.065909610089285
91,910.0,25.371761441691543,27.3462546937572,25.05867550086969,26.495692608031824,28.01393542142715,24.13083423370264,25.36072268946955,24.054893795246937
92,920.0,25.384289263170615,27.339901653253357,25.063741490623197,26.514893920130913,28.03964323744442,24.121210473621602,25.367295492057547,24.043963006529655
93,930.0,25.39675432869107,27.3336267773982,25.06868123518105,26.53432918479498,28.063169722172052,24.110661067396723,25.373676430681048,24.033094677660156
94,940.0,25.409019386526225,27.32577189970088,25.073448202093893,26.555100763895418,28.084627778284084,24.10646485208179,25.379892800741345,24.022482817462784
95,950.0,25.421200784687024,27.316306772227257,25.078033078695384,26.57187915535198,28.104104300026197,24.10082291479767,25.385920793450094,24.011865473697327
96,960.0,25.433411175396024,27.306961023705746,25.082488110351758,26.58844269756229,28.121579280894284,24.086865102545797,25.391756031762593,24.00126116318226
97,970.0,25.445363988427214,27.296920074407584,25.086796971138877,26.608242671328828,28.137131396167515,24.07615063254313,25.397363164264426,23.991056114539766
98,980.0,25.45726959659998,27.28623686345864,25.09096511712627,26.625388734498713,28.15072937340498,24.15629053610483,25.40281685749251,23.980668140829337
99,990.0,25.469238100928155,27.274989921498687,25.09501221345912,26.638060097693387,28.162396830632076,24.095250728163876,25.408132846648236,23.970404279711943
100,1000.0,,,,,,,,
