,temperature,C1--CaF2--fluorite a=5.6678,mp-998 a=5.9954,oqmd-19477 a=4.0176
44,440.0,23.639390670181946,24.72757330444778,23.15329864544428
45,450.0,23.722035123072196,24.788172961958765,23.17587934320408
46,460.0,23.53639563127984,24.84143472605518,23.20033315477928
47,470.0,24.004702960527336,24.897423729236994,23.23074467660786
48,480.0,23.444727425828116,24.949287689227617,23.240401770166585
49,490.0,23.631377470276902,25.00049036388524,23.29644955950997
50,500.0,31.536834287849842,25.04610639026644,23.280825268891366
51,510.0,7.655119170468593,25.093591873730546,23.30444465455267
52,520.0,32.43349932096496,25.13474411477685,23.329336131162446
53,530.0,22.494304127035793,25.184019535677162,23.363932918137724
54,540.0,23.878841409674905,25.21814953632239,23.30458560934089
55,550.0,24.57713843053756,25.25887948689732,23.444011538699662
56,560.0,22.53403862100177,25.300468235885557,23.412950138338587
57,570.0,24.242386840525388,25.33493376958418,23.32472883712925
58,580.0,23.774059664368266,25.37327822026835,23.459838567239757
59,590.0,23.49061419876455,25.40276827969234,23.4494852337867
60,600.0,23.780906610126568,25.44173924517737,23.38705351808391
61,610.0,23.61808209514469,25.470920249029735,23.530344246487047
62,620.0,23.643229316258314,25.507103796931776,23.53673538165097
63,630.0,23.60878012514798,25.533564226063636,23.31006946034763
64,640.0,23.79157825359543,25.5620454554104,23.446995938722278
65,650.0,23.64988258057448,25.600136904054338,23.786101825279424
66,660.0,23.70777683234571,25.620908255850786,21.16545710705029
67,670.0,23.708596863087564,25.648309247315275,27.353370932668184
68,680.0,23.73125920875,25.6831360977343,29.23882331782502
69,690.0,23.72322713337759,25.70131246290858,13.32688553525171
70,700.0,23.75776453585721,25.73315970646743,26.20285215384991
71,710.0,23.748967627442596,25.75826665949111,19.232684312620666
72,720.0,23.77495612027548,25.779265175127367,29.2613626431789
73,730.0,23.792269257286883,25.8021238568229,24.303076047768673
74,740.0,23.793412304827502,25.830537967011487,19.976176378600325
75,750.0,23.8233593537182,25.85220635500479,25.63886832209771
76,760.0,23.826850076601772,25.881482619765464,23.586366072398988
77,770.0,23.853348913467258,25.893385010369226,22.65587871758836
78,780.0,23.87181590370267,25.923001641510268,25.591076412294502
79,790.0,23.880253712560194,25.94125558923196,23.15988703734091
80,800.0,23.904992446271216,25.960596402343473,24.171661860084157
81,810.0,23.92366704800246,25.98516953709778,22.3358254772001
82,820.0,23.94051213691316,26.00107086760048,24.524864534545063
83,830.0,23.96052587334524,26.03098453284554,23.55802733222348
84,840.0,23.98133527874695,26.034617495504726,23.81069027009134
85,850.0,23.999312783835354,26.064207958488158,23.88268474172833
86,860.0,24.023950068895235,26.093932302404173,23.751489401274636
87,870.0,24.043060680740627,26.09469430574695,23.731096709044273
88,880.0,24.06389290112719,26.11450382455598,24.065786167118553
89,890.0,24.08220428938151,26.151970140553527,23.67297418215582
90,900.0,24.108669498323508,26.132838597271558,23.948804603084533
91,910.0,24.128429194594137,26.19108261345702,23.865238697165427
92,920.0,24.1480340079577,26.18500993870733,23.9167103489032
93,930.0,24.171048537743417,26.208727115939084,23.916512736122844
94,940.0,24.191628743348904,26.22112448670474,23.93714883663891
95,950.0,24.2191118460632,26.259952683400396,23.971813349355052
96,960.0,24.23702798568707,26.235290736215255,23.91417829163237
97,970.0,24.25752732225898,26.284724267693516,24.016408645396574
98,980.0,24.27857265709123,26.293292610609814,24.002389722464287
99,990.0,24.3112875553817,26.297693597074726,23.994943174388425
100,1000.0,,,
