,temperature,B2--CsCl a=2.8403,B2--CsCl a=3.0350,L1_0--AuCu a=2.6444,mp-2500 a=11.7914,oqmd-1217516 a=4.4255,oqmd-1227982 a=2.6745,oqmd-7239 a=11.7913
42,420.0,2.0508820949699545e-05,4.21602383012653e-05,1.0882135814231307e-06,3.802546040475098e-05,1.9333943905588967e-05,1.7698712267887986e-05,3.805527356269869e-05
43,430.0,2.022118822874064e-05,0.00038448928805817623,1.107491559607399e-06,3.7819363377146005e-05,1.9655228423942105e-05,1.7793781873935117e-05,3.784607650162568e-05
44,440.0,1.9938505852434733e-05,0.000825909331378482,1.1251853944882624e-06,3.760046638499313e-05,1.983767797571807e-05,1.788527172664088e-05,3.762646726517945e-05
45,450.0,1.9644421117787126e-05,0.0007529054967203825,1.1419748779082023e-06,3.736962960568629e-05,2.0370684661933044e-05,1.7974536340546504e-05,3.739913205550678e-05
46,460.0,1.9347203921775814e-05,0.0005103894856139844,1.1577774702450953e-06,3.713597018464734e-05,2.0460563472396408e-05,1.8062036868201886e-05,3.716376407665529e-05
47,470.0,1.9026984213835028e-05,0.00041220484976378717,1.1730941508410425e-06,3.6894022922728856e-05,2.0495210013414326e-05,1.8147313574637784e-05,3.692496263612759e-05
48,480.0,1.8791480410086495e-05,0.00035229096018053296,1.1874740863952354e-06,3.66448006882537e-05,2.1046722141534662e-05,1.8230327352524756e-05,3.667256916356139e-05
49,490.0,1.8453497296737377e-05,0.000310184386874396,1.2008445738255317e-06,3.6391960503883194e-05,2.0324165208205467e-05,1.8311482611223938e-05,3.641429283757231e-05
50,500.0,1.810468833471778e-05,0.0002781857273614485,1.214167039425893e-06,3.613008013385195e-05,2.1333268294142742e-05,1.8391625383518328e-05,3.615384695062373e-05
51,510.0,1.609295288724687e-05,0.00025267448451488816,1.2269382877162546e-06,3.586309089816063e-05,2.2279785019982905e-05,1.8469876983112194e-05,3.58957934446879e-05
52,520.0,1.7466836611442963e-05,0.00023163890511675365,1.2391757081664334e-06,3.559980830937101e-05,2.1628491205675873e-05,1.8547717584646025e-05,3.563232744518507e-05
53,530.0,1.9051184166972858e-05,0.0002138585997884801,1.2500008928572742e-06,3.532123639170514e-05,2.2050446289565298e-05,1.862423492144074e-05,3.534211798745526e-05
54,540.0,1.7064881052192735e-05,0.00019854541257717515,1.2612719586402678e-06,3.5039140413477775e-05,2.2616554823412065e-05,1.8699206390881438e-05,3.506361559053108e-05
55,550.0,1.671704384162433e-05,0.00018516179165753267,1.272298306638966e-06,3.4765337277454483e-05,2.1865243699985845e-05,1.877365922110533e-05,3.4782795247223914e-05
56,560.0,1.617074852552601e-05,0.00017333292391516784,1.2820052677913455e-06,3.447515041303858e-05,2.2202679503155314e-05,1.8847466650804147e-05,3.450635026405577e-05
57,570.0,1.593908589728574e-05,0.00016277603419702417,1.2915510738555375e-06,3.419379129112168e-05,2.2979721760049166e-05,1.8920367350193743e-05,3.4225976663094886e-05
58,580.0,1.5790047458588176e-05,0.0001532773494971864,1.3015789203975921e-06,3.391337510221182e-05,1.665214618673464e-05,1.8992943801050168e-05,3.393858597393417e-05
59,590.0,1.5331917270963368e-05,0.000144675199170847,1.3110241443050838e-06,3.361396094995141e-05,2.3138300389642852e-05,1.906506704540792e-05,3.3633811012173876e-05
60,600.0,1.5032464736865452e-05,0.00013684098422172387,1.3191140177603086e-06,3.330077890453196e-05,2.2208024149847562e-05,1.9136374868152864e-05,3.334107695926938e-05
61,610.0,1.4635492678042357e-05,0.00012966978329214594,1.3279043162887364e-06,3.301200071599097e-05,1.598247261243936e-05,1.9207657171998146e-05,3.304082588888546e-05
62,620.0,1.4319772560541847e-05,0.00012307826217877944,1.3370728348347188e-06,3.274320962911248e-05,2.5903939079456205e-05,1.927865436800249e-05,3.271884870136801e-05
63,630.0,1.4016285498100885e-05,0.00011699850529741562,1.3446027080815647e-06,3.226698756976499e-05,2.6211213798690408e-05,1.934913690507148e-05,3.2550175686399204e-05
64,640.0,1.3690093134013818e-05,0.00011137132084337039,1.3520037390919156e-06,3.213269633712569e-05,2.512451928489563e-05,1.9419349317471177e-05,3.2280327201474536e-05
65,650.0,1.3382524444554627e-05,0.00010614802162695626,1.3600355659074241e-06,3.1985078948375885e-05,1.8391274852261584e-05,1.948934164458791e-05,3.1492067653033616e-05
66,660.0,1.3043581925343242e-05,0.00010128618179046691,1.3680450916944675e-06,3.2292963917253506e-05,1.618513515461801e-05,1.9559746403090112e-05,3.117333644154931e-05
67,670.0,1.2709709012221235e-05,9.675033409268229e-05,1.3752447581797386e-06,3.2640828132740015e-05,2.310313895926871e-05,1.9630299116450894e-05,3.1721888801933375e-05
68,680.0,1.2387008124458953e-05,9.25103595022288e-05,1.381995216342028e-06,2.7768609317366506e-05,2.3167109358167558e-05,1.970004820763886e-05,3.140910805443885e-05
69,690.0,1.2052069653601779e-05,8.853875660048957e-05,1.3887898542019828e-06,2.8849594919064042e-05,2.3220769424597774e-05,1.9770240871716126e-05,3.0395577112508985e-05
70,700.0,1.1727415582923885e-05,8.481191580769915e-05,1.39565784898437e-06,3.290777733572352e-05,2.3254613576033543e-05,1.9840380304030556e-05,3.0114413187627352e-05
71,710.0,1.1410414831080173e-05,8.130888342897677e-05,1.402854659818598e-06,3.0311942676051407e-05,2.2284907466422765e-05,1.991013965755096e-05,3.0164463420202574e-05
72,720.0,1.1086880833120425e-05,7.801139064479205e-05,1.4093450254567813e-06,2.9183279290685473e-05,3.6464339244638066e-05,1.9980848830942213e-05,2.978823638626793e-05
73,730.0,1.0765001048887798e-05,7.4903322037722e-05,1.41554417729827e-06,2.9465025865206214e-05,2.3258906862801365e-05,2.005159243225646e-05,2.9361146135422074e-05
74,740.0,1.0452257338402245e-05,7.196966092068449e-05,1.4216936723335294e-06,2.9502619381134834e-05,2.3308124951334115e-05,2.0121956845891677e-05,2.932085019719368e-05
75,750.0,1.0135018456176942e-05,6.919672879820793e-05,1.4278461940104348e-06,2.8840086621281652e-05,2.3396912302334623e-05,2.019327465943979e-05,2.918103569244137e-05
76,760.0,9.823846356212265e-06,6.657341684076116e-05,1.4340823343772122e-06,2.8500462856007148e-05,2.2924511775264663e-05,2.0264501601089228e-05,2.8334069359857552e-05
77,770.0,9.51715268884722e-06,6.408876171150873e-05,1.440401873698784e-06,2.8440411742226877e-05,3.910607412300658e-05,2.0339179040898053e-05,2.7957031509391535e-05
78,780.0,9.209438336015391e-06,6.173297574070946e-05,1.4464555649295113e-06,2.7991446573412893e-05,1.5403073882190162e-05,2.0411469088031092e-05,2.822270823692031e-05
79,790.0,8.904423593661773e-06,5.949723639886715e-05,1.4521543084392057e-06,2.7418678855015974e-05,2.6571970760761842e-05,2.048019424062431e-05,2.779917663703183e-05
80,800.0,8.606281514510911e-06,5.737349025745575e-05,1.4578405332657113e-06,2.7280155996953856e-05,3.670868225175928e-05,2.055294216677221e-05,2.7114003903218093e-05
81,810.0,8.310499049163397e-06,5.535447785200445e-05,1.4635897935995255e-06,2.6939484537078382e-05,2.769622110449536e-05,2.0626043475810966e-05,2.6945956455157178e-05
82,820.0,8.017591116069758e-06,5.343323042856549e-05,1.4691200678378584e-06,2.678701394774782e-05,2.617757539517782e-05,2.069849761508311e-05,2.6800599031085285e-05
83,830.0,7.7290775942111e-06,5.160367452218997e-05,1.4744804824327036e-06,2.6667442753839028e-05,2.0099739006113426e-05,2.0772434412900977e-05,2.6484901669373662e-05
84,840.0,7.443174942944559e-06,4.986010920274441e-05,1.4804639522788345e-06,2.6188367592210744e-05,2.437283327704574e-05,2.084620197827564e-05,2.6227201165866383e-05
85,850.0,7.160583488217319e-06,4.8197616410779224e-05,1.486069157235662e-06,2.5894837762947227e-05,2.574918336950273e-05,2.092011107415585e-05,2.5932214329965436e-05
86,860.0,6.883127318468789e-06,4.661087601427583e-05,1.4911253690976843e-06,2.5663075920841724e-05,2.3737979738045087e-05,2.0995497064121805e-05,2.5693648774909517e-05
87,870.0,6.60992977064147e-06,4.5095342212008454e-05,1.4966798261617423e-06,2.538199102604449e-05,1.9849606490210168e-05,2.1070712055032396e-05,2.537815764205469e-05
88,880.0,6.342525932747998e-06,4.3647427818335056e-05,1.5018168499145595e-06,2.5060800376958697e-05,1.889659905070863e-05,2.1146572847477618e-05,2.508525995840701e-05
89,890.0,6.07882795856112e-06,4.226292960764959e-05,1.5071240006932911e-06,2.478153982069114e-05,3.112655313890972e-05,2.1222697421662323e-05,2.481923333264502e-05
90,900.0,5.818327699833667e-06,4.093809229191367e-05,1.5124771225819863e-06,2.4524768419841698e-05,3.301463052609041e-05,2.1298976933601725e-05,2.4533029812651158e-05
91,910.0,5.562332398155802e-06,3.967009513695511e-05,1.5175989835223209e-06,2.4245480018492724e-05,2.349297865121553e-05,2.1376265106343135e-05,2.4249548251854693e-05
92,920.0,5.307829202088435e-06,3.845547202164035e-05,1.5227517890992805e-06,2.3961319634308164e-05,2.3103008544040132e-05,2.1454753369661117e-05,2.3987987469797594e-05
93,930.0,5.060165527037442e-06,3.729118931611779e-05,1.5275600424233724e-06,2.3697972829336643e-05,2.746749361554426e-05,2.153260429159913e-05,2.3741201115758357e-05
94,940.0,4.817673250280456e-06,3.617512759286428e-05,1.532843484924329e-06,2.3425819252593438e-05,2.6335412198414725e-05,2.161078206576804e-05,2.3449930179107213e-05
95,950.0,4.576778859255004e-06,3.510440601122619e-05,1.538176473412652e-06,2.3167200017528318e-05,2.5240394872101375e-05,2.1690531559623738e-05,2.317539184896275e-05
96,960.0,4.3402432975143745e-06,3.4076592521919154e-05,1.5432398476540373e-06,2.2906253837310902e-05,2.354684591886035e-05,2.1770849991668145e-05,2.2922977707849602e-05
97,970.0,4.113387838412928e-06,3.3089756982758616e-05,1.5479981862415645e-06,2.2641053425832056e-05,2.32430199715772e-05,2.185131925358327e-05,2.2659294520703234e-05
98,980.0,3.887845659383579e-06,3.214165159302465e-05,1.5529370291911024e-06,2.238217160018779e-05,1.9949073180287058e-05,2.193273274430304e-05,2.2401048828758468e-05
99,990.0,3.6622198837393095e-06,3.123034767278214e-05,1.5581990237544786e-06,2.2120794248747593e-05,2.7720453806567393e-05,2.201442315086755e-05,2.214379548907343e-05
100,1000.0,,,,,,,
