calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ff73b854-fa5e-4d5d-886c-d2ea3bcef07d,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al3Cu,D0_3--BiF3,D0_3--BiF3,6.144539116145061,6.144539116145061,6.144539116145061,90.0,90.0,90.0,1e-06,negative,112.682,122.030,122.030,-0.000,0.000,0.000,122.030,112.682,122.030,0.000,-0.000,-0.000,122.030,122.030,112.682,0.000,0.000,0.000,0.000,0.000,0.000,80.295,0.000,0.000,0.000,0.000,0.000,-0.000,80.295,0.000,0.000,0.000,0.000,0.000,0.000,80.295
ff73b854-fa5e-4d5d-886c-d2ea3bcef07d,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al3Cu,D0_3--BiF3,D0_3--BiF3,6.144539116145061,6.144539116145061,6.144539116145061,90.0,90.0,90.0,1e-06,positive,112.680,122.030,122.030,-0.000,-0.000,-0.000,122.030,112.680,122.030,-0.000,-0.000,-0.000,122.030,122.030,112.680,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,80.295,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,80.295,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,80.295
089221a9-8138-439a-9781-56a8f1cd5296,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al3Cu,L1_2--AuCu3,L1_2--AuCu3,3.799656780272027,3.799656780272027,3.799656780272027,90.0,90.0,90.0,1e-08,negative,230.733,159.697,159.697,0.000,-0.000,0.000,159.697,230.733,159.697,-0.000,-0.000,-0.000,159.697,159.697,230.733,-0.000,-0.000,-0.000,-0.000,0.000,0.000,119.364,-0.000,-0.000,0.000,0.000,0.000,-0.000,119.364,-0.000,0.000,0.000,-0.000,-0.000,-0.000,119.364
089221a9-8138-439a-9781-56a8f1cd5296,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al3Cu,L1_2--AuCu3,L1_2--AuCu3,3.799656780272027,3.799656780272027,3.799656780272027,90.0,90.0,90.0,1e-08,positive,230.733,159.697,159.697,0.000,0.000,0.000,159.697,230.733,159.697,0.000,0.000,0.000,159.697,159.697,230.733,0.000,0.000,0.000,-0.000,-0.000,-0.000,119.364,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,119.364,0.000,-0.000,-0.000,-0.000,0.000,0.000,119.364
cc3daa6d-75a4-47e1-b8c1-a39742df9dc1,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al3Cu,L1_2--AuCu3,L1_2--AuCu3,3.799656780272027,3.799656780272027,3.799656780272027,90.0,90.0,90.0,1e-07,negative,230.733,159.697,159.697,-0.000,0.000,0.000,159.697,230.733,159.697,0.000,0.000,-0.000,159.697,159.697,230.733,0.000,0.000,0.000,-0.000,0.000,0.000,119.364,-0.000,-0.000,0.000,-0.000,0.000,-0.000,119.364,-0.000,0.000,0.000,-0.000,-0.000,-0.000,119.364
cc3daa6d-75a4-47e1-b8c1-a39742df9dc1,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al3Cu,L1_2--AuCu3,L1_2--AuCu3,3.799656780272027,3.799656780272027,3.799656780272027,90.0,90.0,90.0,1e-07,positive,230.733,159.697,159.697,-0.000,0.000,0.000,159.697,230.733,159.697,0.000,-0.000,0.000,159.697,159.697,230.733,-0.000,-0.000,0.000,0.000,-0.000,-0.000,119.364,0.000,0.000,-0.000,0.000,-0.000,0.000,119.364,0.000,-0.000,-0.000,0.000,0.000,0.000,119.364
7b4b7768-8159-46c3-9c72-4d0a638b8392,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al3Cu,L1_2--AuCu3,L1_2--AuCu3,3.799656780272027,3.799656780272027,3.799656780272027,90.0,90.0,90.0,1e-06,negative,230.732,159.697,159.697,-0.000,-0.000,-0.000,159.697,230.732,159.697,0.000,-0.000,-0.000,159.697,159.697,230.732,0.000,-0.000,-0.000,-0.000,0.000,0.000,119.364,0.000,-0.000,0.000,-0.000,0.000,-0.000,119.364,-0.000,0.000,0.000,-0.000,-0.000,-0.000,119.364
7b4b7768-8159-46c3-9c72-4d0a638b8392,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al3Cu,L1_2--AuCu3,L1_2--AuCu3,3.799656780272027,3.799656780272027,3.799656780272027,90.0,90.0,90.0,1e-06,positive,230.733,159.697,159.697,-0.000,0.000,0.000,159.697,230.733,159.697,-0.000,0.000,0.000,159.697,159.697,230.733,-0.000,-0.000,0.000,0.000,-0.000,-0.000,119.364,0.000,-0.000,-0.000,0.000,-0.000,0.000,119.364,0.000,-0.000,-0.000,0.000,-0.000,0.000,119.364
3bc07a9d-4ec5-4fdc-8b48-272323b78bf1,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al3Cu,mp-985825,mp-985825,2.7331792801433634,2.7331792801433634,7.527090597776142,90.0,90.0,90.0,1e-08,negative,256.121,64.119,126.385,0.000,0.000,-0.000,64.119,256.121,126.385,0.000,-0.000,0.000,126.385,126.385,201.346,-0.000,-0.000,-0.000,0.000,-0.000,0.000,95.312,-0.000,-0.000,-0.000,0.000,0.000,-0.000,95.312,0.000,0.000,0.000,0.000,0.000,0.000,34.180
a9029640-b352-463f-a835-99d5c4cc8ba7,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al3Cu,mp-985825,mp-985825,2.73354129623018,2.73354129623018,7.52672274096926,90.0,90.0,90.0,1e-08,negative,256.743,65.089,126.917,-0.000,0.000,0.000,65.089,256.743,126.917,0.000,-0.000,0.000,127.240,127.240,201.861,-0.000,-0.000,0.000,1.832,1.832,1.193,82.660,-0.000,0.000,1.832,1.832,1.193,-0.000,82.660,0.000,0.962,0.962,0.627,-0.000,-0.000,34.300
3bc07a9d-4ec5-4fdc-8b48-272323b78bf1,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al3Cu,mp-985825,mp-985825,2.7331792801433634,2.7331792801433634,7.527090597776142,90.0,90.0,90.0,1e-08,positive,265.747,73.745,132.654,0.000,0.000,0.000,73.745,265.747,132.654,-0.000,0.000,-0.000,126.385,126.385,201.346,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,95.312,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,95.312,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.180
a9029640-b352-463f-a835-99d5c4cc8ba7,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al3Cu,mp-985825,mp-985825,2.73354129623018,2.73354129623018,7.52672274096926,90.0,90.0,90.0,1e-08,positive,254.819,63.164,125.663,-0.000,-0.000,-0.000,63.164,254.819,125.663,-0.000,-0.000,-0.000,132.561,132.561,205.328,0.000,0.000,-0.000,-1.832,-1.832,-1.193,82.660,-0.000,-0.000,-1.832,-1.832,-1.193,0.000,82.660,-0.000,-0.962,-0.962,-0.627,0.000,-0.000,34.300
e3ca1f31-ff1d-4691-b9c8-2e3b2af53d11,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al3Cu,mp-985825,mp-985825,2.7331792801433634,2.7331792801433634,7.527090597776142,90.0,90.0,90.0,1e-07,negative,265.748,73.745,132.654,-0.000,0.000,-0.000,73.745,265.748,132.654,0.000,-0.000,-0.000,132.654,132.654,205.429,0.000,0.000,0.000,0.000,-0.000,0.000,95.312,-0.000,-0.000,-0.000,0.000,0.000,0.000,95.312,-0.000,-0.000,-0.000,0.000,0.000,0.000,34.180
dddcc5f2-901e-41fa-9f1a-0eb8689a156e,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al3Cu,mp-985825,mp-985825,2.73354129623018,2.73354129623018,7.52672274096926,90.0,90.0,90.0,1e-07,negative,255.877,64.223,126.353,-0.000,-0.000,0.000,64.223,255.877,126.353,-0.000,-0.000,0.000,126.374,126.374,201.297,-0.000,-0.000,0.000,0.186,0.186,0.121,82.495,-0.000,0.000,0.186,0.186,0.121,-0.000,82.495,0.000,0.096,0.096,0.063,-0.000,0.000,34.300
e3ca1f31-ff1d-4691-b9c8-2e3b2af53d11,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al3Cu,mp-985825,mp-985825,2.7331792801433634,2.7331792801433634,7.527090597776142,90.0,90.0,90.0,1e-07,positive,265.747,73.745,132.654,-0.000,0.000,-0.000,73.745,265.747,132.654,-0.000,0.000,0.000,126.385,126.385,201.346,0.000,0.000,0.000,0.000,0.000,-0.000,95.312,-0.000,0.000,0.000,-0.000,-0.000,0.000,95.312,0.000,0.000,0.000,-0.000,0.000,-0.000,34.180
dddcc5f2-901e-41fa-9f1a-0eb8689a156e,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al3Cu,mp-985825,mp-985825,2.73354129623018,2.73354129623018,7.52672274096926,90.0,90.0,90.0,1e-07,positive,255.685,64.031,126.228,0.000,0.000,-0.000,64.031,255.685,126.228,0.000,-0.000,-0.000,126.182,126.182,201.172,0.000,0.000,-0.000,-0.186,-0.186,-0.121,82.495,-0.000,-0.000,-0.186,-0.186,-0.121,0.000,82.495,-0.000,-0.096,-0.096,-0.063,0.000,-0.000,34.300
e6efdedc-56ac-44a0-96a2-38f48d869a76,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al3Cu,mp-985825,mp-985825,2.7331792801433634,2.7331792801433634,7.527090597776142,90.0,90.0,90.0,1e-06,negative,256.123,64.119,126.385,-0.000,0.000,-0.000,64.119,256.123,126.385,0.000,-0.000,-0.000,126.385,126.385,201.347,0.000,-0.000,-0.000,0.000,-0.000,0.000,82.529,-0.000,-0.000,-0.000,0.000,0.000,0.000,82.529,-0.000,-0.000,-0.000,-0.000,0.000,0.000,34.180
b2c37880-25bc-4190-8d48-e21596c4856d,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al3Cu,mp-985825,mp-985825,2.73354129623018,2.73354129623018,7.52672274096926,90.0,90.0,90.0,1e-06,negative,255.792,64.136,126.297,-0.000,0.000,0.000,64.136,255.792,126.297,0.000,0.000,0.000,126.288,126.288,201.241,-0.000,0.000,0.000,0.019,0.018,0.012,82.493,-0.000,-0.000,0.018,0.019,0.012,-0.000,82.493,0.000,0.009,0.009,0.006,-0.000,-0.000,34.300
e6efdedc-56ac-44a0-96a2-38f48d869a76,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al3Cu,mp-985825,mp-985825,2.7331792801433634,2.7331792801433634,7.527090597776142,90.0,90.0,90.0,1e-06,positive,256.120,64.118,126.385,0.000,0.000,0.000,64.118,256.120,126.385,-0.000,0.000,0.000,126.385,126.385,201.346,-0.000,0.000,0.000,-0.000,0.000,-0.000,82.529,0.000,0.000,0.000,-0.000,-0.000,-0.000,82.529,0.000,0.000,0.000,0.000,-0.000,-0.000,34.180
b2c37880-25bc-4190-8d48-e21596c4856d,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al3Cu,mp-985825,mp-985825,2.73354129623018,2.73354129623018,7.52672274096926,90.0,90.0,90.0,1e-06,positive,255.770,64.117,126.284,0.000,-0.000,-0.000,64.117,255.770,126.284,-0.000,-0.000,-0.000,126.268,126.268,201.228,0.000,0.000,-0.000,-0.019,-0.018,-0.012,82.493,0.000,-0.000,-0.018,-0.019,-0.012,0.000,82.493,-0.000,-0.009,-0.009,-0.006,0.000,-0.000,34.300
94f07687-1c7d-4c9e-b55f-af5beda3862e,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al3Cu,oqmd-299625,oqmd-299625,3.737267196074205,3.737267196074205,8.039250001603099,90.0,90.0,90.0,1e-08,negative,200.599,157.747,114.926,0.000,0.000,-0.000,157.747,200.599,114.926,0.000,0.000,-0.000,114.926,114.926,219.377,0.000,0.000,0.000,-0.000,-0.000,0.000,83.088,0.000,0.000,-0.000,-0.000,0.000,0.000,83.088,-0.000,-0.000,-0.000,-0.000,0.000,0.000,126.590
94f07687-1c7d-4c9e-b55f-af5beda3862e,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al3Cu,oqmd-299625,oqmd-299625,3.737267196074205,3.737267196074205,8.039250001603099,90.0,90.0,90.0,1e-08,positive,200.599,157.747,114.926,-0.000,-0.000,0.000,157.747,200.599,114.926,-0.000,-0.000,-0.000,114.926,114.926,219.377,-0.000,-0.000,0.000,0.000,0.000,-0.000,83.088,-0.000,0.000,0.000,0.000,-0.000,-0.000,83.088,-0.000,0.000,0.000,0.000,0.000,0.000,126.590
61b77da6-54fb-465f-ae11-5c81e32e2f50,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al3Cu,oqmd-299625,oqmd-299625,3.737267196074205,3.737267196074205,8.039250001603099,90.0,90.0,90.0,1e-07,negative,196.310,162.036,114.926,0.000,0.000,-0.000,162.036,196.310,114.926,0.000,0.000,0.000,114.926,114.926,219.377,-0.000,0.000,-0.000,-0.000,0.000,0.000,84.333,0.000,-0.000,0.000,-0.000,0.000,0.000,84.333,-0.000,-0.000,0.000,-0.000,0.000,0.000,126.590
61b77da6-54fb-465f-ae11-5c81e32e2f50,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al3Cu,oqmd-299625,oqmd-299625,3.737267196074205,3.737267196074205,8.039250001603099,90.0,90.0,90.0,1e-07,positive,196.310,162.036,114.926,-0.000,-0.000,-0.000,162.036,196.310,114.926,-0.000,-0.000,0.000,114.926,114.926,219.377,0.000,0.000,-0.000,0.000,-0.000,-0.000,84.333,-0.000,0.000,-0.000,0.000,-0.000,-0.000,84.333,0.000,0.000,-0.000,0.000,-0.000,-0.000,126.590
26e92b87-5c0b-44cc-b6ca-5247687b0ec2,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al3Cu,oqmd-299625,oqmd-299625,3.737267196074205,3.737267196074205,8.039250001603099,90.0,90.0,90.0,1e-06,negative,196.311,162.037,114.926,0.000,0.000,-0.000,162.037,196.311,114.926,0.000,0.000,-0.000,114.927,114.927,219.377,0.000,0.000,-0.000,-0.000,0.000,0.000,83.088,0.000,-0.000,0.000,-0.000,0.000,0.000,83.088,0.000,-0.000,0.000,-0.000,0.000,0.000,126.590
26e92b87-5c0b-44cc-b6ca-5247687b0ec2,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al3Cu,oqmd-299625,oqmd-299625,3.737267196074205,3.737267196074205,8.039250001603099,90.0,90.0,90.0,1e-06,positive,196.310,162.036,114.926,-0.000,-0.000,-0.000,162.036,196.310,114.926,-0.000,-0.000,0.000,114.925,114.925,219.376,-0.000,-0.000,0.000,0.000,-0.000,-0.000,83.088,0.000,0.000,-0.000,0.000,-0.000,-0.000,83.088,-0.000,0.000,-0.000,0.000,-0.000,-0.000,126.590
bec0cfa9-e592-4ad6-a541-22d4eeee5758,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al3Cu,oqmd-324714,oqmd-324714,5.3445386396412,5.3445386396412,4.52007040241026,90.0,90.0,120.00000000000001,1e-08,negative,1119.573,941.861,-2317.760,-0.000,-0.000,-0.000,130.778,317.559,85.164,-0.000,0.000,0.000,892.459,892.459,-2196.057,-0.000,-0.000,-0.000,0.000,-0.000,0.000,45.793,-0.000,-0.000,806.744,806.744,-2403.506,-0.000,44.927,-0.000,-0.000,0.000,-0.000,-0.000,0.000,93.390
