,temperature,B2--CsCl a=2.8403,B2--CsCl a=3.0350,L1_0--AuCu a=2.6444,mp-2500 a=11.7914,oqmd-1217516 a=4.4255,oqmd-1227982 a=2.6745,oqmd-7239 a=11.7913
15,150.0,11.611721417198714,4.092834592026058,12.631534436746819,13.589712427333785,12.960228628313514,12.915586171424762,13.58974185891374
16,160.0,11.614788133436466,4.0391350623887385,12.631475057147698,13.594275924379753,12.96092150003539,12.91707999841802,13.594309351643792
17,170.0,11.617890364113974,3.998931917864251,12.63143215448603,13.598979751118062,12.961715894938447,12.918644777139138,13.599017181655768
18,180.0,11.621012144751196,3.950042407809241,12.631405262069512,13.60380477738446,12.96263525263598,12.920274029334212,13.603846253299187
19,190.0,11.624139192206082,3.865535303074132,12.63139298006492,13.608734126338575,12.963649978424504,12.921961855769283,13.608779713746008
20,200.0,11.627261052756705,4.171577514446325,12.631394313412205,13.61375292667833,12.964773072324407,12.923703002293164,13.613802606097787
21,210.0,11.630369051947136,3.6845120193592282,12.631408051497434,13.618848005789994,12.965986956097373,12.925492817122901,13.618901816585943
22,220.0,11.63345641231202,3.547034907416968,12.631433475719405,13.624007736644629,12.967289629318753,12.927326989472453,13.624065669145375
23,230.0,11.636517931526026,3.43023995292317,12.631469626724861,13.629221810396649,12.968708762205031,12.929201897846752,13.629283913157781
24,240.0,11.63954982378962,3.260936433251207,12.631515515153094,13.634481090116878,12.970189893217185,12.931114174559259,13.6345473245369
25,250.0,11.642549226476293,3.0828502721251363,12.631570407200938,13.63977746866542,12.971759769911293,12.93306087106813,13.639847821696865
26,260.0,11.64551434810786,2.873960022768508,12.631633659301821,13.645103607932764,12.973402352934718,12.935039331394036,13.64517817450022
27,270.0,11.648443938096142,2.7199717642283123,12.631704413713278,13.65045309902727,12.975112172705746,12.937047177317114,13.650531848723128
28,280.0,11.651337404221685,2.49101787879772,12.6317822487745,13.655820115248527,12.976903104980249,12.939082433597513,13.655902987406852
29,290.0,11.65419449002704,2.2525478440928666,12.631866461596953,13.661199489759486,12.978747368346063,12.941143151413451,13.661286475853412
30,300.0,11.657015303828354,1.940490183749235,12.631956759393528,13.666586442227729,12.980661914290515,12.94322767678588,13.666677482926568
31,310.0,11.659799961357363,1.6033698263466536,12.632052478312168,13.671976696639712,12.982628214063922,12.945334626586378,13.67207190272865
32,320.0,11.662549019218218,1.25288664089331,12.632153512246779,13.677366393776802,12.984667222132856,12.947462531299951,13.677465734445667
33,330.0,11.665262942509324,0.894362933542695,12.632259061006167,13.682752133757893,12.98668289817662,12.94961023936094,13.682855704937825
34,340.0,11.667941941509199,0.6884232413476326,12.632369149188895,13.688130571184455,12.988889483770121,12.951776754332462,13.688238127313815
35,350.0,11.670586900644874,0.5957700341285139,12.632483279448724,13.693498780350575,12.991101010932464,12.953961013519105,13.693610608234602
36,360.0,11.67319785208389,0.5373439281397787,12.632601197072592,13.6988545455393,12.993324735230544,12.956162298747115,13.698970268192662
37,370.0,11.675775672530538,0.500880056212156,12.632722757593347,13.704194805073111,12.995607789376,12.958379602707346,13.7043147467708
38,380.0,11.67831971759326,0.4622279944645941,12.63284766939745,13.70951797663819,12.997951522975317,12.960612551981583,13.709641779593099
39,390.0,11.68083146429965,0.4400155092318241,12.632975627522626,13.714821375440192,13.000341101035989,12.962860257070464,13.714949379477773
40,400.0,11.683310213439842,13.846746868934275,12.633106614719994,13.72010365282146,13.002758435419093,12.965122176040655,13.720235513535792
41,410.0,11.685756394751992,13.851424524570906,12.633240285714589,13.725362928859136,13.005233147555971,12.967397854657417,13.72549872655802
42,420.0,11.688169878255808,13.855942577449754,12.633376533270697,13.730596988635629,13.007727205397112,12.96968688776696,13.730736761524938
43,430.0,11.690550606417249,13.863107921389984,12.633515241953043,13.735805174301635,13.010262960918539,12.97198878978604,13.735949265431566
44,440.0,11.692897814742008,13.962546907349132,12.63365636350067,13.74098657677892,13.01284159920416,12.974303302546891,13.741133797259376
45,450.0,11.695213384647472,14.093743877001772,12.633799546065427,13.746138524379171,13.01542585214242,12.976629768586639,13.746289871851747
46,460.0,11.697492728677815,14.17477205203641,12.633944913134552,13.75126033888221,13.018144261919655,12.978968280613957,13.751415783463191
47,470.0,11.699739660191376,14.23843696932846,12.634092092001042,13.756351852258092,13.020753023481696,12.981318300658552,13.75651095928968
48,480.0,11.701944943914224,14.292155107472674,12.634241332725239,13.761410882093617,13.023481523274636,12.983679801690242,13.761574956526696
49,490.0,11.704137597574846,14.339136910245672,12.63439214868472,13.766437535437362,13.026235055420411,12.986052235319056,13.766604405477533
50,500.0,11.706264589344574,14.381110635288925,12.634544771550345,13.771430635114992,13.028776470340782,12.988435679084152,13.771600979810696
51,510.0,11.708376363013922,14.419149304692539,12.634698957641115,13.776388793285452,13.031793983100135,12.990829804185609,13.776562332559317
52,520.0,11.710033036328497,14.453977657643053,12.634854811468443,13.781311912785833,13.034583381708146,12.993234459651989,13.781491392528045
53,530.0,11.712467107689125,14.486111375876508,12.635012093744287,13.786201034532388,13.037432350540954,12.995649701050983,13.786383664838947
54,540.0,11.71449576368686,14.515937247547551,12.635170686996412,13.791050826099518,13.040333005744134,12.998075140311771,13.791236192490107
55,550.0,11.716465237225,14.543752830871682,12.63533082147389,13.795865565859291,13.043330898667753,13.00051077484564,13.796055076926383
56,560.0,11.718413056947652,14.569796194179322,12.635492205196572,13.800643184488148,13.046036917919313,13.002956483491516,13.80083349966931
57,570.0,11.720255147438243,14.594261338375386,12.635654796825253,13.805381150850929,13.04912403819725,13.00541223061933,13.805579404819891
58,580.0,11.722149260018314,14.617308113833236,12.635818597067006,13.81008435092348,13.052034222711516,13.007877827030397,13.810283688439906
59,590.0,11.72395701330089,14.639071383264827,12.635983727127812,13.81474808226665,13.053470925835468,13.010353388470124,13.814953434825583
60,600.0,11.72574427479864,14.659666325194237,12.636149918662072,13.819371718974896,13.058074925339705,13.01283869222311,13.819576679099285
61,610.0,11.727482350047378,14.67919224663086,12.636317097577576,13.823951999110912,13.059270806701317,13.015333759656388,13.82416862621763
62,620.0,11.72917702443996,14.697735278744725,12.63648551506239,13.828498845240745,13.062249314099835,13.017838573599802,13.828711918072035
63,630.0,11.730841532993624,14.715371680952293,12.636655015607776,13.833007787841826,13.06603808091078,13.020353087865965,13.833217816877275
64,640.0,11.732465480921148,14.732168808576072,12.636825340673491,13.8374258350476,13.069098848452647,13.022877225488791,13.837717391476986
65,650.0,11.734053903896132,14.748186502934265,12.636996716309993,13.841900463890727,13.072605177431862,13.025411003905171,13.842151537779642
66,660.0,11.7356061061852,14.763478624973509,12.6371690759731,13.846280520630263,13.073907285949712,13.027954359191117,13.846435750930812
67,670.0,11.737115390689924,14.77809323053164,12.637342480652539,13.850843212635544,13.076837236560303,13.030507473573508,13.850784329783243
68,680.0,11.73858961261037,14.792074334119643,12.637516664753177,13.855322580486206,13.079949605706192,13.033070214378025,13.85522321173739
69,690.0,11.740023510787946,14.805461632820302,12.637691780404081,13.858538073429617,13.082897729018597,13.035642515803843,13.859487933842761
70,700.0,11.74141944423211,14.818291477396967,12.63786768671568,13.863318844677982,13.086025504737615,13.038224570227126,13.863648554422051
71,710.0,11.742777440895065,14.830596986604201,12.638044543188709,13.867662293623113,13.088983938345773,13.040816182483097,13.867837846659878
72,720.0,11.744099243469503,14.842408663028285,12.638222273509248,13.871725960367886,13.091859240655525,13.04341745965596,13.872014872170908
73,730.0,11.745381549471158,14.853754525410624,12.638400775502545,13.875758742682018,13.09853165827966,13.046028553533102,13.876102303823199
74,740.0,11.746628024363496,14.864660574202007,12.63858007780181,13.879902952172936,13.097952391213113,13.04864933260426,13.880163237521561
75,750.0,11.747837125050541,14.875150617035152,12.638760139289023,13.88394861255892,13.10463743249848,13.051279840708458,13.8842418675632
76,760.0,11.749009315285146,14.885246809463597,12.638941001913048,13.887911237785568,13.104084552268354,13.053920294173873,13.888266368671557
77,770.0,11.750145534297562,14.894969851847632,12.639122644929344,13.89186485052652,13.11064552731093,13.056570464482494,13.892112089614761
78,780.0,11.751245873868468,14.9043388129343,12.639305110231842,13.895813044909895,13.114338669784184,13.059231492660617,13.896034012979985
79,790.0,11.752309981782497,14.913371635575036,12.639488288793615,13.899644128695334,13.114685549859866,13.061901626481012,13.899955763886734
80,800.0,11.753338824794104,14.92208490088842,12.639672199979342,13.90343524248117,13.121308330603533,13.064581698309862,13.90376215949053
81,810.0,11.75433303263573,14.930494277428677,12.639856821322821,13.907229886341502,13.124318868624576,13.06727193832258,13.90749549711597
82,820.0,11.75529251226393,14.938614295184408,12.640042191288067,13.910928314570702,13.12857821134816,13.069972220692064,13.91125717485184
83,830.0,11.756218015211992,14.946458645827038,12.640228216115652,13.914682530957274,13.131192355543757,13.072682514099364,13.914952097627202
84,840.0,11.75710980668901,14.95404013892878,12.64041494668403,13.918349694567345,13.13385688213187,13.07540324949456,13.918627897612634
85,850.0,11.757968219714284,14.961370847314022,12.64060248968906,13.921972508118838,13.137594541625212,13.078133964041092,13.922253030703672
86,860.0,11.758793684950792,14.968462187190346,12.640790642873807,13.925559838956104,13.1406225287496,13.080875169797968,13.925848594603599
87,870.0,11.759586965195187,14.975324710016652,12.640979469761321,13.929119962106586,13.143833178251867,13.083626753565564,13.929409147957319
88,880.0,11.760348285830226,14.981968535041029,12.641169032852913,13.932630814913683,13.145840527076825,13.086388796437166,13.93291864942795
89,890.0,11.761078771474807,14.988403197820848,12.641359164174444,13.936103219698154,13.148801411804362,13.08916139904545,13.936399365683323
90,900.0,11.761778157319403,14.99463761162664,12.641550074768867,13.939537976851366,13.154026064393975,13.091944542674671,13.939836464381425
91,910.0,11.762447449067848,15.000680234989419,12.641741565280086,13.94294049851339,13.157486918013293,13.094738299542058,13.943239094154606
92,920.0,11.763086690169954,15.006539179867461,12.641933776651856,13.94629904255648,13.160208235579345,13.097542874622455,13.946598809365444
93,930.0,11.763696178168663,15.01222190594088,12.642126575825607,13.949623933094879,13.163567726079451,13.10035839058453,13.949930110904313
94,940.0,11.76427721516738,15.017735652050462,12.642320008800025,13.9529105987354,13.167439639828823,13.103184571288507,13.953222571291718
95,950.0,11.764829707041631,15.023087276008257,12.642514149782803,13.956161100329549,13.170503125089704,13.106021791907283,13.95647415280572
96,960.0,11.7653541156451,15.028283183156043,12.642708937156625,13.959377102249164,13.174088213819653,13.108870102874477,13.959691506438142
97,970.0,11.765850997028497,15.033329529654985,12.642904364427086,13.962556241035847,13.17670728959555,13.111729616798682,13.962874106749931
98,980.0,11.766322065813094,15.038232167571604,12.643100361017124,13.965699641885454,13.180213543233487,13.114600274670943,13.96601928397295
99,990.0,11.766765909911907,15.042996602033087,12.643297043201374,13.968807894753875,13.181965950485665,13.117482397256136,13.969131176348403
100,1000.0,,,,,,,
