,temperature,A15--Cr3Si a=4.8814,L1_2--AuCu3 a=3.7997,mp-985825 a=2.7332,oqmd-299625 a=3.7373,oqmd-324714 a=5.3443
21,210.0,-3.4946450328432515,-3.501017314066403,-3.503585252624157,-3.4878433621420744,-3.459622102693011
22,220.0,-3.497106204884088,-3.5031680915844596,-3.5055743373531776,-3.4896604217637495,-3.461537542035032
23,230.0,-3.499670495514958,-3.5054242271856717,-3.5076653037946666,-3.491574187791276,-3.4635521445677186
24,240.0,-3.5023344990341587,-3.5077825362882686,-3.5098552894360235,-3.493582160710531,-3.4656633176395704
25,250.0,-3.5050949848479966,-3.5102399583579476,-3.5121415429681018,-3.4956818947986767,-3.4678685332108548
26,260.0,-3.5079488939820247,-3.512793558959539,-3.514521401748013,-3.497871014951804,-3.4701653419010876
27,270.0,-3.5108933279660066,-3.5154405485039613,-3.516992312907561,-3.5001472163887994,-3.47255137503063
28,280.0,-3.5139255419842104,-3.518178248780407,-3.5195518219113526,-3.5025082714748854,-3.475024344389856
29,290.0,-3.517042932194565,-3.5210041014798463,-3.5221975765916813,-3.504952037750267,-3.4775820532200155
30,300.0,-3.5202430303635945,-3.5239157017606035,-3.524927322796218,-3.5074764377962335,-3.4802223818990226
31,310.0,-3.5235234944930927,-3.526910705561159,-3.5277389010719875,-3.510079485951781,-3.4829432973707672
32,320.0,-3.5268820993258467,-3.529986902083238,-3.5306302507851997,-3.51275926886622,-3.4857428489023263
33,330.0,-3.530316730539658,-3.533142199049619,-3.5335993882152588,-3.515513945272066,-3.488619155954111
34,340.0,-3.533825376508305,-3.536374560036913,-3.5366444345099763,-3.518341746618561,-3.491570430358926
35,350.0,-3.5374061227061397,-3.539682053758861,-3.5397635649381094,-3.521240975582964,-3.4945949321144263
36,360.0,-3.5410571461071427,-3.5430628914196687,-3.5429550502362006,-3.5242100077914427,-3.4976910152166694
37,370.0,-3.544776705553381,-3.546515238785294,-3.546217236668397,-3.52724726689585,-3.500857074627075
38,380.0,-3.5485631440052563,-3.550037466963388,-3.549548527396304,-3.530351254519509,-3.504091597732706
39,390.0,-3.552414874502971,-3.5536279209715556,-3.5529474055017944,-3.533520522181494,-3.507393104506887
40,400.0,-3.5563303820586625,-3.5572850923814916,-3.556412402802371,-3.5367536763870504,-3.5107601735654694
41,410.0,-3.560308217920872,-3.5610074713426703,-3.5599421092732855,-3.5400493832610618,-3.5141914725914902
42,420.0,-3.5643469942621158,-3.5647936659417367,-3.5635351666482404,-3.5434063531447384,-3.5176856877282834
43,430.0,-3.5684453831846756,-3.5686423389276385,-3.5671903345985596,-3.5468233504999342,-3.521241563854195
44,440.0,-3.5726021079249612,-3.572552118822056,-3.5709063011441367,-3.550299180214848,-3.524857891984542
45,450.0,-3.576815946873296,-3.5765217887762932,-3.5746818964945364,-3.553832691440832,-3.5285335088344385
46,460.0,-3.5810857255060546,-3.5805501005490843,-3.5785159663347033,-3.5574227813466055,-3.5322672963281714
47,470.0,-3.585410316895353,-3.584636512251711,-3.582407430086204,-3.561068378474678,-3.5360581604530843
48,480.0,-3.589788634730953,-3.588778285774092,-3.5863552001301198,-3.564768460654245,-3.5399050641211787
49,490.0,-3.594219636384216,-3.5929747430723302,-3.5903582257283024,-3.5685220219633838,-3.5438070217507787
50,500.0,-3.5987023160147285,-3.5972206831600486,-3.5944155576607515,-3.5723281116570957,-3.5477630608451918
51,510.0,-3.603235707095178,-3.6015265070587756,-3.5985261715111414,-3.5761858021453863,-3.55177219694305
52,520.0,-3.607818876206538,-3.605889275369285,-3.602689262183263,-3.5800941902870806,-3.55583357419409
53,530.0,-3.6124509221001624,-3.6102975973610456,-3.606903796833014,-3.584052425684619,-3.559946346140502
54,540.0,-3.6171309800099736,-3.614756408108715,-3.6111690192192722,-3.5880596468070216,-3.56410959686484
55,550.0,-3.62185820691925,-3.6192663208169167,-3.615484078228509,-3.592115068117339,-3.5683225070754077
56,560.0,-3.6266317932669883,-3.623810203362448,-3.6198479932076184,-3.5962178979147628,-3.572584294233113
57,570.0,-3.6314509592238324,-3.62842669826831,-3.624260318978506,-3.6003673677347554,-3.5768943614962723
58,580.0,-3.636314945594676,-3.6330781131672096,-3.6287201336717807,-3.604562753682451,-3.5812514007151357
59,590.0,-3.641223018499444,-3.637776508547203,-3.6332265355169744,-3.608803317565306,-3.585655545352464
60,600.0,-3.64617446873392,-3.6425201603590294,-3.637779222343982,-3.613088388692603,-3.5901052969407026
61,610.0,-3.6511686099178435,-3.6473085206938647,-3.642377163167379,-3.617417305458277,-3.594600692993198
62,620.0,-3.656204775563994,-3.6521411136553668,-3.647019634262114,-3.6217893906385985,-3.5991403154459567
63,630.0,-3.661282321351239,-3.6570169926535687,-3.651706591787531,-3.6262040400082687,-3.6037228626227384
64,640.0,-3.66640061836374,-3.6619354979398224,-3.656436396164055,-3.630660611663598,-3.608351048338368
65,650.0,-3.671559061326849,-3.666896141052606,-3.661209203277369,-3.635158518279934,-3.6130211972480915
66,660.0,-3.6767570591325955,-3.6718982774839226,-3.6660241899047206,-3.6396971764423145,-3.6177436702803436
67,670.0,-3.6819940417600026,-3.676941240426766,-3.6708809521026535,-3.644276030767798,-3.6224469650170943
68,680.0,-3.687269451057274,-3.6820243401416994,-3.675778525626823,-3.648894511996233,-3.627270902442359
69,690.0,-3.692582743519505,-3.687147100596411,-3.6807174377384153,-3.6535521525018986,-3.632116208962245
70,700.0,-3.697933397230981,-3.6923089054376814,-3.6856957348141473,-3.6582483265242773,-3.6369909889415224
71,710.0,-3.703320901278741,-3.6975092051662237,-3.6907105358929995,-3.6629826027023227,-3.6419083338111955
72,720.0,-3.708744754928009,-3.702747471432174,-3.6957750067847472,-3.6677544972300984,-3.646859043772951
73,730.0,-3.714204477184812,-3.708023187474577,-3.7008306859211677,-3.672563495231599,-3.651851234603091
74,740.0,-3.719699594201483,-3.7133358248149704,-3.70595518585891,-3.6774091087393175,-3.656879693460013
75,750.0,-3.7252296473741167,-3.718684873854159,-3.7111574492745163,-3.6822908788479563,-3.661948277751184
76,760.0,-3.7307941912914946,-3.724069848433202,-3.716375785708716,-3.6872085400528474,-3.6670525032621892
77,770.0,-3.736392788766502,-3.7294902938831793,-3.7216245863408615,-3.6921614230783555,-3.6721933406768854
78,780.0,-3.742025015078554,-3.7349457241132424,-3.726902680561203,-3.697149053709647,-3.6773707313691606
79,790.0,-3.7476904565505267,-3.7404356809394907,-3.732220283909313,-3.7021711093023795,-3.6825832690242826
80,800.0,-3.7533887062648144,-3.7459597216705003,-3.73757101367708,-3.707227748710255,-3.687831851778913
81,810.0,-3.7591193723705536,-3.751517407265771,-3.7429626119514268,-3.71231751273008,-3.693114975990076
82,820.0,-3.7648820700743597,-3.7571083117528725,-3.7483873024883105,-3.717440926533503,-3.698432834763231
83,830.0,-3.7706764221659865,-3.7627320238075477,-3.7538374597506157,-3.7225971116667975,-3.7037846507797894
84,840.0,-3.776502062935733,-3.7683881233116696,-3.7593271304056914,-3.7277856521331754,-3.7091701159141377
85,850.0,-3.7823586333758494,-3.774076226443387,-3.764850282640498,-3.73300683431397,-3.7145893474433844
86,860.0,-3.7882457831604532,-3.7797959224740523,-3.770408226821966,-3.7382594013896946,-3.7200413291883314
87,870.0,-3.794163170003339,-3.7855468389462974,-3.7759977906624522,-3.743543680717354,-3.7255261453265134
88,880.0,-3.800110459306931,-3.7913285956767706,-3.7816190842585464,-3.7488598016563874,-3.731043256786693
89,890.0,-3.8060873253157332,-3.7971408280561483,-3.7872736310591004,-3.75420556257961,-3.736592335996049
90,900.0,-3.812093448276463,-3.8029831724507566,-3.7929598864004666,-3.759582847692823,-3.7421731228939237
91,910.0,-3.81812850937563,-3.8088552759895085,-3.798676917450387,-3.7649856582227517,-3.747785229479189
92,920.0,-3.824192210691712,-3.8147567955996156,-3.8044258079323607,-3.7704211344210115,-3.7534283331950387
93,930.0,-3.8302842477766665,-3.8206873845134743,-3.810205362870262,-3.775884606334642,-3.759102204093289
94,940.0,-3.8364043281746913,-3.8266467141369835,-3.8160151131397453,-3.781385436956256,-3.7648064081051817
95,950.0,-3.8425521637618014,-3.8326344546574203,-3.8218555744833775,-3.7869131385994312,-3.770540720961018
96,960.0,-3.848727474105584,-3.838650286160194,-3.8277257788963883,-3.792427906565121,-3.7763047809462007
97,970.0,-3.8549299871094918,-3.8446938906637578,-3.8336259095326572,-3.79804393359959,-3.782098415442361
98,980.0,-3.8611594253039545,-3.850764960783583,-3.8395555283584497,-3.8036565421547808,-3.7879212697230216
99,990.0,-3.8674155323106225,-3.8568631971428706,-3.845514088779736,-3.8092962426311496,-3.7937730155506153
100,1000.0,,,,,
