,temperature,A15--Cr3Si a=5.2576,A15--Cr3Si a=11.3280,D0_3--BiF3 a=6.5046,L1_2--AuCu3 a=4.1414,oqmd-303047 a=4.1241
16,160.0,-2.7981230041313547,-0.08932449068934845,-2.7678732860670183,-2.882666582256943,-2.862086209309513
17,170.0,-2.799609927252908,-0.09264610128698182,-2.7694921365925773,-2.884323965703104,-2.863766541700248
18,180.0,-2.8012077499081633,-0.09616202603046793,-2.771225422435466,-2.8860989408089632,-2.8655671564524017
19,190.0,-2.8029134735809587,-0.0998490742848386,-2.7730702071501434,-2.8879881087718022,-2.867484223844072
20,200.0,-2.8047240904324893,-0.10369167959341741,-2.775023519308762,-2.889988095269023,-2.8695140108524138
21,210.0,-2.806636626355131,-0.10767764816383789,-2.777082398587623,-2.8920955998417486,-2.8716528985586622
22,220.0,-2.808648160340505,-0.11179732154599455,-2.779243924125916,-2.8943074040241292,-2.8738973972111075
23,230.0,-2.810755847192624,-0.11604266225576135,-2.781505235970443,-2.896620395237074,-2.876244161861426
24,240.0,-2.812956934751146,-0.12040687037278071,-2.7838635549352206,-2.8990315870011365,-2.878690000981035
25,250.0,-2.815248750741039,-0.1248840285727242,-2.786316185539741,-2.9015380858927067,-2.8812318620403348
26,260.0,-2.8176287340654453,-0.12946891530247936,-2.7888605261329653,-2.904137154974216,-2.883866848733245
27,270.0,-2.8200944156123655,-0.1341567775482943,-2.791494068394711,-2.906826137154061,-2.8865921922388504
28,280.0,-2.8226434234112454,-0.1389434343936583,-2.794214403178773,-2.909602528411781,-2.889405266409974
29,290.0,-2.825273495086629,-0.1438249784483888,-2.7970192105438194,-2.912463907040538,-2.8923035724273043
30,300.0,-2.827982444821285,-0.14879783939687635,-2.7999062662754484,-2.9154079622463414,-2.8952847278089355
31,310.0,-2.830768187789156,-0.1538587208681804,-2.80287343730425,-2.91843249743646,-2.8983464746618526
32,320.0,-2.8336287252571424,-0.15900454549132872,-2.8059186739277817,-2.9215354296284297,-2.901486655817672
33,330.0,-2.8365621418161777,-0.16423248142913047,-2.8090400144875782,-2.924714722541232,-2.9047032204161263
34,340.0,-2.839566602397467,-0.16953986236656995,-2.8122355719550334,-2.9279685015537837,-2.9079942234597764
35,350.0,-2.8426403443764436,-0.17492418831779155,-2.8155035412717098,-2.931294865542507,-2.9113577934712622
36,360.0,-2.8457816852874585,-0.1803831157582406,-2.8188421865005346,-2.934692105008377,-2.9147921579095293
37,370.0,-2.8489890050399964,-0.18591442943123626,-2.8222498455432574,-2.938158556131813,-2.918295621308051
38,380.0,-2.8522607522296077,-0.19151605579662775,-2.8257249141171417,-2.941692558409998,-2.921866563900574
39,390.0,-2.855595435000458,-0.1971860259974702,-2.8292658606395684,-2.9452926036236815,-2.925503439405349
40,400.0,-2.858991622520938,-0.20292247642012715,-2.8328712061635892,-2.9489571941409514,-2.929204756450416
41,410.0,-2.862447936915137,-0.20872364294755616,-2.8365395325729033,-2.9526849708552287,-2.932969115985255
42,420.0,-2.8659630592116883,-0.21458785249300466,-2.840269473440959,-2.9564745256070917,-2.9367951477493826
43,430.0,-2.8695357108407564,-0.2205135142769962,-2.844059719206776,-2.960324474094183,-2.940681553311511
44,440.0,-2.8731646695387356,-0.22649911291839644,-2.8479090004112066,-2.964233755326745,-2.944627090056744
45,450.0,-2.876848753307903,-0.232543202989753,-2.851816091646019,-2.9682009468089636,-2.948630551705962
46,460.0,-2.880586823378088,-0.23864442008467462,-2.8557798312131686,-2.9722250608818683,-2.952690796727821
47,470.0,-2.8843777809495417,-0.2448014439273963,-2.859799069000424,-2.9763047173638184,-2.9568067170863945
48,480.0,-2.8882205608324267,-0.2510130190537241,-2.863872722478413,-2.9804392143126544,-2.960977250738377
49,490.0,-2.8921141507065715,-0.2572779480267779,-2.8679997581067567,-2.984627236093542,-2.9652013766905294
50,500.0,-2.896057555264429,-0.26359507446907426,-2.8721790884825107,-2.9888679280470387,-2.9694781077560672
51,510.0,-2.9000498177554785,-0.26996331047805294,-2.876409812869435,-2.993159751918807,-2.9738065023826534
52,520.0,-2.9040900113773263,-0.2763815882597209,-2.8806908710387478,-2.997503078906522,-2.9781856406935354
53,530.0,-2.9081772450511076,-0.28284891759263936,-2.885021444595864,-3.001896547781463,-2.982614647018605
54,540.0,-2.9123106504935814,-0.28936429123806845,-2.8894007971466134,-3.0063375622219968,-2.987092665478088
55,550.0,-2.9164893848811366,-0.2959268043882029,-2.89382755661009,-3.0108273346164833,-2.9916188819649427
56,560.0,-2.9207126340770553,-0.30253552691143637,-2.8983015033999617,-3.015366851198729,-2.996192503243636
57,570.0,-2.9249796045745833,-0.3091896182197733,-2.9028207590734536,-3.019948366237075,-3.000812766178725
58,580.0,-2.929289540751676,-0.3158882383146087,-2.9073870569440925,-3.024578010442199,-3.0054789243603697
59,590.0,-2.933641681127318,-0.32263056654899397,-2.9119955297622453,-3.0292525861026953,-3.010190269374979
60,600.0,-2.938035312558834,-0.32941585069425744,-2.916649258314482,-3.033921811888203,-3.0149460993777555
61,610.0,-2.9424697208640156,-0.33624333231118253,-2.9213463506854076,-3.0387279348644487,-3.019745759549668
62,620.0,-2.94694423122967,-0.3431122753178545,-2.9260864079718187,-3.043528011776625,-3.0245885880041454
63,630.0,-2.9514581793639025,-0.350021997610031,-2.930866072368895,-3.0483915885804804,-3.029473965262719
64,640.0,-2.9560108983163955,-0.35697180814545354,-2.9356880901332967,-3.0532720758436045,-3.034401276896695
65,650.0,-2.9606017484216878,-0.3639610847343011,-2.9405506896196014,-3.0581988058846385,-3.03936992736943
66,660.0,-2.9652301586785623,-0.3709891401616575,-2.9454526940956205,-3.063171449908669,-3.044379359016058
67,670.0,-2.969895497713134,-0.37805541635883777,-2.950394091438094,-3.068181615090623,-3.0494290042721306
68,680.0,-2.974597190860866,-0.38515927614485074,-2.955374089389208,-3.0732306382506422,-3.05451832707773
69,690.0,-2.9793346576173247,-0.39230018201270656,-2.96039220019457,-3.0783179086905994,-3.0596468048858827
70,700.0,-2.9841073520265913,-0.39947755222557735,-2.9654477468240774,-3.08344382761928,-3.064813927842705
71,710.0,-2.9889147333716,-0.40669086336053256,-2.970540326641384,-3.0886078053896506,-3.070019196444852
72,720.0,-2.993756259010493,-0.41393955212354905,-2.9756694016839407,-3.093807469483584,-3.07526214371519
73,730.0,-2.998631420319534,-0.4212231413927271,-2.9808343753085036,-3.0990440377074866,-3.0805422927239334
74,740.0,-3.003539718113327,-0.42854114478528443,-2.9860348526244547,-3.10431356326054,-3.0858591972295586
75,750.0,-3.0084806610511117,-0.43589302399967417,-2.9912702661048383,-3.109628649643397,-3.0912124134260064
76,760.0,-3.013453759474815,-0.4432783859755034,-2.996540185254677,-3.1149695511933126,-3.096601507258414
77,770.0,-3.018458559584308,-0.45069672712740244,-3.0018441807615055,-3.1203479617362326,-3.102026064414013
78,780.0,-3.0234946002039145,-0.45814761708771595,-3.0071817540751398,-3.1257602421533894,-3.107485679443728
79,790.0,-3.028561445912097,-0.4656306040302145,-3.0125524985775134,-3.131208284905588,-3.1129799620254346
80,800.0,-3.0336586750105954,-0.4731453036396974,-3.017955958048629,-3.136687831883212,-3.118508517927617
81,810.0,-3.0387858567381603,-0.4806912931413791,-3.0233917611985497,-3.142201072193367,-3.124070971565818
82,820.0,-3.043942611224732,-0.48826816909166254,-3.0288594496151857,-3.1477469117020784,-3.129666961910624
83,830.0,-3.0491285349676858,-0.49587552133550145,-3.034358667797659,-3.153325053446433,-3.135296129674406
84,840.0,-3.054343262385287,-0.5035130058682298,-3.039889022590437,-3.1589347806878667,-3.140958133433033
85,850.0,-3.0595864540224134,-0.5111802216136215,-3.0454501246990966,-3.1645762943871723,-3.146652628039447
86,860.0,-3.064857756495397,-0.5188768710647446,-3.0510416188318126,-3.1702485489907737,-3.1523792935963524
87,870.0,-3.0701567866137722,-0.5266025152681252,-3.0566631263263995,-3.1759515274635666,-3.158137791635132
88,880.0,-3.0754833924990574,-0.534356865690302,-3.0623143089554192,-3.181685431829,-3.1639278298687676
89,890.0,-3.0808372237660846,-0.5421395622472857,-3.0679948224953897,-3.1874492551530995,-3.16974908486419
90,900.0,-3.0862180638858683,-0.5499502999090349,-3.0737043150240435,-3.193242697596717,-3.1756012672612264
91,910.0,-3.0916256874884733,-0.5577887282762022,-3.0794424804193534,-3.1990653563354607,-3.181484079224349
92,920.0,-3.0970599129615795,-0.5656545754832354,-3.08520898307611,-3.2049173093529695,-3.187397244896357
93,930.0,-3.1025205924158556,-0.5735474753123065,-3.091003497288316,-3.210798219220033,-3.1933404794266704
94,940.0,-3.1080076571690425,-0.5814672116386176,-3.0968257411460556,-3.216707097589512,-3.199313514161576
95,950.0,-3.11352104509393,-0.5894134268506479,-3.102675390268324,-3.222644520846984,-3.2053160920776316
96,960.0,-3.119060796970725,-0.597385851388958,-3.1085521553855147,-3.228609907429136,-3.2113479458669927
97,970.0,-3.1246269714908506,-0.6053841927903706,-3.11445575728182,-3.234602829821385,-3.217408836940031
98,980.0,-3.13021974712474,-0.613408223972644,-3.120385894273072,-3.2406230718934794,-3.2234985049646454
99,990.0,-3.1358393878937716,-0.6214576349296563,-3.1263423005990982,-3.2466702755823738,-3.229616721101216
100,1000.0,,,,,
