,temperature,A1--Cu--fcc a=4.0321,A15--beta-W a=5.0641,A3'--alpha-La--double-hcp a=2.8301,A3--Mg--hcp a=2.8174,mp-1244953 a=11.8381,mp-1245067 a=11.7370,mp-1245129 a=11.4423,mp-1245307 a=11.6429,oqmd-1214770 a=9.8617,oqmd-1214859 a=6.9193
11,110.0,14.735075802859157,13.68938056401729,14.990115530693918,14.695179181603855,14.14966869765399,14.211402516586858,14.256891291060818,14.230087413197003,13.73327049240326,13.859776997626684
12,120.0,15.874210035955784,14.778031206724446,16.103443530637733,15.830469415838127,15.260769387336087,15.308367745375177,15.359966007727136,15.338542564343076,14.879013704137803,15.008563404658778
13,130.0,16.861769184524242,15.745271624044031,17.065426398271835,16.81200654996234,16.25034660862993,16.283703499462444,16.34024947930675,16.325493054413663,15.898922612447938,16.026346220768975
14,140.0,17.71789514387485,16.605028343219878,17.896880764313885,17.660670041591096,17.13002397641845,17.149428454946044,17.21004355290857,17.202751225215458,16.80553360758624,16.926296854412254
15,150.0,18.461254439581488,17.37022077410976,18.61681796496093,18.395659970889998,17.911743142161807,17.917725051640073,17.981751563846206,17.982341643196854,17.61153352166963,17.72189358582732
16,160.0,19.108385427052877,18.052499136684,19.24192807502177,19.033901469002224,18.60695835095133,18.600182329718116,18.667129579552462,18.675739853857525,18.32898758338826,18.425963865180588
17,170.0,19.673590075200995,18.66219878987066,19.786534695718604,19.589951055380222,19.22622394198431,19.207417638050124,19.276922403907665,19.293486449388716,18.96895870817503,19.05022027433417
18,180.0,20.169053377124694,19.208399182987648,20.262771160202135,20.076160146436873,19.779022439952442,19.748933668324582,19.820724805696177,19.845033673103853,19.541352644881297,19.605096653915037
19,190.0,20.605058889404898,19.699022751285195,20.680844099559142,20.502938891779266,20.273739294410962,20.23310819764755,20.306981071630663,20.338729968276937,20.054911038783043,20.099739316134542
20,200.0,20.990268600842764,20.140963246050248,21.049310819623198,20.879010661068822,20.71771205380546,20.667252637045493,20.7430544998005,20.781874597500554,20.517274699612774,20.542087573629434
21,210.0,21.33196053490761,20.54020734066341,21.375336261626124,21.211686146066423,21.117316580669808,21.05771361428567,21.1353262600486,21.18080605212368,20.935074038870944,20.938991162275435
22,220.0,21.636244907064178,20.90194368773279,21.664930800858926,21.50711062652978,21.478074758953017,21.409976894925055,21.489307579350232,21.54101246204483,21.314053561735285,21.296340441667965
23,230.0,21.90826490620581,21.230677009231485,21.92313733124483,21.770430573143834,21.804756119952202,21.728773825515685,21.809749568036242,21.867235804577604,21.659175126876963,21.619197210099653
24,240.0,22.152357576118813,21.530310740925497,22.1541967044732,22.00597699119632,22.10147633785893,22.01818759091412,22.10074819008377,22.163564462837606,21.974721822870368,21.911912182026917
25,250.0,22.372193882626693,21.804242017593957,22.361699017537013,22.217426453031447,22.371790854331213,22.28173932979902,22.365835060063056,22.433529954996278,22.26440008649325,22.178219668211113
26,260.0,22.5708889605107,22.055427221137183,22.54868004385781,22.40788081636493,22.618769854895657,22.52247145395457,22.608056312493247,22.68018632171857,22.531411164631717,22.421326364090795
27,270.0,22.751090099039235,22.286435954811743,22.717719778248803,22.57997244048278,22.845069497390966,22.74301062452817,22.830044481506327,22.906170912701818,22.77852810496989,22.644011101481226
28,280.0,22.915065600196538,22.49951937539467,22.871020016214565,22.73595229414532,23.052992326303833,22.94563558929743,23.03408105166092,23.113771837016454,23.008165256473244,22.848666676928982
29,290.0,23.06475045168775,22.696642107557622,23.010464704003752,22.877753440342786,23.244537426266255,23.13232686737049,23.22214531801083,23.30497897828582,23.222422659896743,23.03735705395658
30,300.0,23.201808964175207,22.87952450421582,23.13767263452517,23.007023280070285,23.42144435852457,23.304800504166497,23.395955482392804,23.481519712470746,23.42312483984021,23.211887841778637
31,310.0,23.327685288615676,23.049686802989083,23.254039382303954,23.125196858541287,23.585229428981357,23.464557696437875,23.55701263620414,23.644903407668902,23.61188404327167,23.37382594529588
32,320.0,23.443627610110664,23.20845787450569,23.360778846643946,23.233501835283903,23.737218828960277,23.612911193214924,23.706626612370297,23.796447588496008,23.790107353982023,23.5245416145973
33,330.0,23.55071655751566,23.357023940477287,23.45893156832106,23.3330225360525,23.878574964937215,23.751007960889176,23.84594480098167,23.937308557414344,23.959027175991164,23.665224211936465
34,340.0,23.64988983855641,23.49642121340049,23.549409436973498,23.424681260896982,24.010318804675666,23.879856717929126,23.975974917735716,24.068500305887973,24.119748910801594,23.796923537158207
35,350.0,23.741983754316006,23.62757133079109,23.63301726249029,23.50929408414136,24.133346387321968,24.00034652898229,24.09760218218189,24.190920844853053,24.273237814608905,23.920572726244107
36,360.0,23.827717495446752,23.751306001441275,23.710450100103767,23.58758255134103,24.248450793520497,24.113260188335726,24.211608462893885,24.305358523949852,24.42036338419595,24.03698018520603
37,370.0,23.90772333329497,23.868350966075653,23.782324952372,23.660166904900258,24.35633533974839,24.219291538666212,24.318686593847218,24.412508888169928,24.56189660014162,24.146865907787745
38,380.0,23.982569578024368,23.97936595447364,23.84917638132302,23.727614135146478,24.45762249422258,24.319055420723192,24.41944867586822,24.51299058119444,24.69852484160313,24.25087275154002
39,390.0,24.052754686497234,24.08493112914885,23.91148745870016,23.790389257549446,24.55286028291067,24.413095804316505,24.51443590787118,24.607358766841333,24.83087304833602,24.349558792465512
40,400.0,24.11870808413974,24.185581800393347,23.969690700078583,23.848951840480165,24.642543317468974,24.501901217704376,24.604135026652575,24.696101681217527,24.95950093123847,24.443442553616382
41,410.0,24.180829810444816,24.281793009137548,24.02414758374836,23.90368788046275,24.72711148589854,24.585904530571185,24.68897719528432,24.779656458455538,25.084927250598955,24.532983028829676
42,420.0,24.239473659755095,24.37398905433995,24.075203350226573,23.954913071853603,24.80695620652588,24.66549203288982,24.76934643911533,24.858420399261416,25.207604375331744,24.61857531417895
43,430.0,24.294949930582437,24.462556262526505,24.123159582142243,24.002951593597185,24.88243150567265,24.74101449058159,24.84559285475686,24.932739590487106,25.327958961579302,24.700584541508142
44,440.0,24.347539211390515,24.547847044919408,24.168282017946204,24.048087758288844,24.953849499787506,24.812781996395525,24.918023604077156,25.002936266426996,25.446387691782743,24.779336447867117
45,450.0,24.397475033558823,24.63018930267498,24.210816075785004,24.09053296327513,25.02150004772555,24.88107466089502,24.986917137284344,25.069288838448593,25.56323425595258,24.855129933328715
46,460.0,24.445011010689655,24.709874603089457,24.250972070254086,24.130559337676367,25.08563788400125,24.946147815000952,25.0525250483584,25.13205846218703,25.678854070698538,24.928237927469226
47,470.0,24.49034954474355,24.787170050383505,24.288943139068053,24.16835895748763,25.146490886234307,25.008227603834673,25.115074249789185,25.19147636257541,25.79354678245225,24.99889600115835
48,480.0,24.533655668143226,24.86231883952303,24.324916517703418,24.204079504778854,25.204275821395616,25.067520454596792,25.174773002627543,25.24775542127478,25.90759617678105,25.06732554632708
49,490.0,24.575107956262652,24.935544175758803,24.359050722513626,24.237922153715694,25.259181169905823,25.124214930483657,25.23179803853969,25.3010900877207,26.02128303109521,25.1337362955815
50,500.0,24.61485917728543,25.00706666266695,24.39148103956902,24.27000143124202,25.311378951442748,25.178480038721204,25.286323725122486,25.35165072678454,26.134869226630123,25.19830158895921
51,510.0,24.653047043852677,25.0770664072707,24.422349964629465,24.300455662350814,25.361028174293367,25.23047084726111,25.338506885931242,25.399595044402606,26.24859907135789,25.26119179934676
52,520.0,24.689813127744603,25.1457350919203,24.451770585928998,24.32942717233071,25.40827248619952,25.280327863215625,25.38847862697448,25.445072461654146,26.362703674047406,25.32255642419197
53,530.0,24.725212132848156,25.213253339138596,24.479845647905705,24.357019076839176,25.453242079397906,25.32817859533911,25.436367879196883,25.48821975316661,26.477424814962347,25.382548177468646
54,540.0,24.75942290527093,25.27974461145754,24.506692721199183,24.383341884850953,25.49606015212303,25.374138062706415,25.482293924217274,25.52915267292676,26.592968060594565,25.441291643219657
55,550.0,24.792561789173188,25.345385793357625,24.532398346944635,24.40847952573067,25.53683656449437,25.418316955591546,25.526358285281997,25.567984959921517,26.709554368043335,25.4989044945472
56,560.0,24.824625576553558,25.41031270866454,24.557030509832344,24.432508890351645,25.57567035517547,25.460811675656753,25.568658396116,25.604822925834533,26.827398147556174,25.55549585382615
57,570.0,24.85575585317773,25.4746376201028,24.58068463340794,24.455528534767343,25.612661037721754,25.501710461271568,25.609290126054592,25.63976912254598,26.94669612822463,25.61116394974752
58,580.0,24.886020117387726,25.538520133822956,24.603424997325956,24.477617262734192,25.647892122097964,25.54109887183859,25.648328679539492,25.672902999884304,27.067654061584264,25.666032541994216
59,590.0,24.915475149609662,25.60207723246372,24.625306356275395,24.498830134678336,25.681439814252727,25.57905180637077,25.685845513700666,25.70430057270428,27.19047838385252,25.72016571034881
60,600.0,24.944191182187893,25.665398617398868,24.64641661897173,24.51922850816771,25.713382930461947,25.615639675390895,25.72191500368883,25.73405483206965,27.315377545065335,25.773648954847594
61,610.0,24.972238660815997,25.728613885552658,24.666787393241666,24.53886793985645,25.743792800136386,25.650925112737674,25.75660509486287,25.762228774697622,27.4425468565748,25.826565934310516
62,620.0,24.999669375026723,25.791831333994118,24.686467192926088,24.557807277404194,25.772727429294594,25.684965852376234,25.789968136599775,25.788887447452613,27.57218839803618,25.878982959901037
63,630.0,25.026525048818225,25.855157984859645,24.70552397627809,24.57609404517353,25.800248235604347,25.71782089446106,25.822054716820574,25.814101179912992,27.70451584020837,25.93098968926518
64,640.0,25.0528688583966,25.91869817091283,24.72398048259114,24.59378912347892,25.826411493915003,25.749541092593248,25.852925775713953,25.83791527585437,27.839748866672643,25.982633982175148
65,650.0,25.078743938904545,25.982552938890514,24.741897051488422,24.61092978285386,25.85127052143948,25.780170987039874,25.882622903509475,25.860390826161602,27.9780941512843,26.033967781862625
66,660.0,25.104175922609617,26.046839110831126,24.759314217630447,24.627546624334542,25.874874496379583,25.809756704192164,25.911191008092825,25.88158810165809,28.119774061949162,26.085083641671723
67,670.0,25.129227599036586,26.111630142339813,24.77624348820145,24.643690095448708,25.89726445072405,25.838338544541916,25.93866919175641,25.90154388101501,28.26500973083322,26.136004999186895
68,680.0,25.15393870096743,26.177030246765458,24.792733647336117,24.659386922513,25.91848462001867,25.865953566804038,25.965093997333096,25.92030226735561,28.414044882892505,26.186784638927044
69,690.0,25.178320925378085,26.243172593578713,24.808819786647415,24.674528440829423,25.938580394880336,25.892637025184094,25.99050579229653,25.937908332543127,28.567129826463653,26.237500586115498
70,700.0,25.20242653867869,26.31012321734986,24.824516920002125,24.689447487041004,25.95759013766384,25.91842334226197,26.014933312287955,25.954425636830667,28.724492737405356,26.28818579911947
71,710.0,25.226286083043263,26.37799161161084,24.839874829974594,24.70415052447525,25.97554374334589,25.943342421250254,26.038409914796894,25.969869679111756,28.886408852722532,26.33889576549941
72,720.0,25.249904238543184,26.446913434877473,24.854909713182543,24.71839539842375,25.992481402560948,25.967419007649738,26.060960940682275,25.98426179657659,29.053147241736614,26.389666857755227
73,730.0,25.273339743897022,26.516965942511014,24.869635804641945,24.73240248065637,26.008433450144196,25.990686671201267,26.082615629156244,25.997671583967875,29.224987722074605,26.44053359221502
74,740.0,25.29663385908451,26.588258578681845,24.884085276341583,24.74611402085608,26.023429803553324,26.01316823335173,26.10340284668543,26.01012007915098,29.40224462840062,26.491562860341386
75,750.0,25.319784890702493,26.660902733724424,24.89827165829785,24.759598670668897,26.03751000452187,26.03488777434236,26.123343874042796,26.02163726086368,29.5852030041022,26.542797021606727
76,760.0,25.34281307899644,26.735033791908155,24.912236169878064,24.772914890101383,26.050681405312627,26.055868804745927,26.142464846386158,26.032259214738534,29.774199311404825,26.594238169019043
77,770.0,25.365754684154865,26.81074690548663,24.925979853035447,24.786042918256804,26.062985696451626,26.07612315388893,26.160778659267905,26.042007646560812,29.969580245359943,26.645962102737446
78,780.0,25.388647278658393,26.888188167790176,24.939515476357084,24.798979653968072,26.07445582601638,26.09568326743843,26.178307923773403,26.050915712019037,30.17169325924848,26.69800576161201
79,790.0,25.411490836844642,26.96749470983071,24.952890428328242,24.811806407671423,26.085104256888137,26.114565127591188,26.195083976874628,26.059003260816773,30.380930755243664,26.750399087826498
80,800.0,25.434299730937823,27.048754123221702,24.96609219618202,24.824576095980067,26.094957063830787,26.132779489732783,26.211116072554603,26.066298070678315,30.597686378572924,26.803183851352664
81,810.0,25.4571209292062,27.132159846123237,24.979137709140172,24.837213229876244,26.104032618360968,26.150347701218237,26.22642092668489,26.07285634227184,30.82238191879605,26.856394191772765
82,820.0,25.479988021857466,27.217856402483143,24.992076837749252,24.849791185296166,26.112364803483935,26.16728767609449,26.241017682279743,26.078661850719705,31.05545442792663,26.910090667103013
83,830.0,25.502878087661347,27.30596218319838,25.00489213672876,24.862330944382016,26.11997466103612,26.183613255461907,26.25492213940916,26.083745236358222,31.29738659718642,26.964272629480522
84,840.0,25.5258276554948,27.3966757373756,25.017597897578288,24.874876968787397,26.126878243294804,26.19933247817373,26.268150639641284,26.088141888127904,31.54868383433321,27.018982215392292
85,850.0,25.548863282520067,27.4901658966545,25.030216651894424,24.8874421750656,26.13308238633078,26.214466798579334,26.280717814418992,26.091873821764253,31.809867989392497,27.074306467778054
86,860.0,25.571995995360403,27.586627229507336,25.04276285415917,24.900014482680472,26.13861996839321,26.22902857456155,26.292638172648907,26.09496691048955,32.08149980602004,27.130228742874102
87,870.0,25.595263143594654,27.68623942174413,25.055247002024956,24.912647370771875,26.143519683437816,26.243025488694027,26.303921708251906,26.097421778591784,32.36415467077626,27.186797397836898
88,880.0,25.61866804970997,27.789205717920076,25.067680268022006,24.925401331051074,26.1477835298266,26.25647529803549,26.314588421591928,26.09925860458371,32.65848843925237,27.244089721617225
89,890.0,25.642227415951627,27.89577826146465,25.080075298704347,24.938247318789376,26.151434829969702,26.269385123608256,26.3246461393469,26.10053242367939,32.96518647169506,27.302102770927792
90,900.0,25.665945768664216,28.006168026754228,25.092441153935717,24.95118851756356,26.154499038441188,26.281765823015824,26.334102201596266,26.101244800166903,33.28494506289018,27.360885073804884
91,910.0,25.689874869879304,28.12063100151324,25.10480474108727,24.96434436672918,26.156983989880157,26.29363059002821,26.34298171115322,26.101371186136568,33.61849822136142,27.42047149885223
92,920.0,25.714002164938552,28.239448305620606,25.11716096981336,24.977664681192522,26.158888037991698,26.304989127606525,26.351287797135452,26.10098311308659,33.966691606371974,27.48091753699266
93,930.0,25.738364417046455,28.362914473075847,25.129513027653626,24.991156821138027,26.160252730141686,26.315847407967894,26.359030240412643,26.10010061099033,34.33040118274445,27.542273332522385
94,940.0,25.76299340741424,28.491319173763593,25.141901439839152,25.004545210760877,26.161104459558842,26.326217777667175,26.3662249171073,26.09871859650238,34.710455402484605,27.604560002490473
95,950.0,25.787857748831435,28.62501248666878,25.154326782252298,25.01859528325515,26.161440322939168,26.33611219259097,26.372883840976854,26.09686069641256,35.10791643246481,27.667818305638885
96,960.0,25.813023544862084,28.764362238852218,25.16676103631892,25.033308139242894,26.16126709121608,26.345535789476887,26.379015158764876,26.09452148407285,35.523777566941426,27.732101370469053
97,970.0,25.83847740103951,28.90975536456949,25.17925260150655,25.048005804727378,26.160601184790192,26.35449518616499,26.38462259499551,26.09170735596683,35.959103297110815,27.79746370438503
98,980.0,25.864282709372304,29.061578538657773,25.191808426808244,25.063104544281117,26.159482512333184,26.36300306386068,26.38972969330533,26.08850641478643,36.415088650890844,27.863941558627687
99,990.0,25.89040585732368,29.22031907097297,25.20442890200993,25.078600772894184,26.1578999004397,26.371066501903695,26.394335907883956,26.084894323373334,36.89305834036213,27.931570295952426
100,1000.0,,,,,,,,,,
