,temperature,A1--Cu--fcc a=4.5058,A15--beta-W a=5.5852,A2--W--bcc a=3.5655,A3'--alpha-La--double-hcp a=3.1910,A3--Mg--hcp a=3.1960,mp-1055956 a=3.1024,mp-1094122 a=3.1927,mp-1247180 a=5.1225,oqmd-1214809 a=10.8858,oqmd-1214898 a=7.7131
24,240.0,23.588086466285617,21.86609240873302,24.44447367811498,23.520220321552106,23.432939174205806,22.670810878967007,23.48835826158101,23.31987641882284,22.699367819198148,23.420360048450252
25,250.0,23.787384006140044,21.997678965490266,24.65209292657659,23.715542510688554,23.61359500154449,22.85413563137388,23.675331011632057,23.482233948804414,22.837629131092015,23.604328036579403
26,260.0,23.973129203910013,22.120660939350635,24.844235418925976,23.897404079542124,23.779076763397363,23.020899566473023,23.847651825129216,23.62986234735107,22.96018904452142,23.775035720578074
27,270.0,24.147559943710014,22.236694324348765,25.022789288911536,24.06805809893238,23.931494224179755,23.17318144106732,24.007471988636933,23.76463679747242,23.069099308722485,23.93444448281103
28,280.0,24.312599700379536,22.347129365595382,25.1893393737859,24.229443715722343,24.07264516912962,23.312759030772984,24.156584653302563,23.88814746030947,23.166105000754143,24.084222985960917
29,290.0,24.46990242671285,22.45308114207502,25.345284950422144,24.38325561804522,24.204043103948713,23.441109935581707,24.29657622486556,24.00172458736182,23.25269473809673,24.225789918948575
30,300.0,24.620878698891108,22.5554687679545,25.491716321087587,24.53096228603285,24.32700160825491,23.55952900428223,24.42879296769364,24.106501819842183,23.330142623382596,24.360365298894017
31,310.0,24.76682959112042,22.655032696583095,25.629615141277167,24.673922566545503,24.4426166630016,23.669102346225955,24.554317189471615,24.203448815426828,23.399542910492844,24.488998267396735
32,320.0,24.90887184022138,22.75236545744109,25.759821252397924,24.813295044438583,24.551816915698545,23.770770048133116,24.674178471203774,24.293378433360868,23.46184371988263,24.612595850175488
33,330.0,25.047994830970772,22.847947271454956,25.883016454363567,24.950121080788506,24.65544065944791,23.86536980432627,24.789260786859586,24.377012746317117,23.517866362187867,24.73195315777321
34,340.0,25.185147275017556,22.942198223202155,25.999759070937188,25.085477951837383,24.754216542802116,23.95359522525726,24.90033360152311,24.454962358800458,23.56832421108361,24.847765570034223
35,350.0,25.321189089011813,23.035654491155633,26.110618669600886,25.22027583226829,24.84878422688945,24.036060500633244,25.00807747174109,24.527729626514468,23.61384022942094,24.96064138408278
36,360.0,25.456874230960942,23.12818903289552,26.21613814833185,25.355368879791477,24.939660355006442,24.113304795321966,25.113078550842413,24.59579131908164,23.654961285555256,25.071118336967082
37,370.0,25.59296606115414,23.219891764025476,26.316632325986564,25.491647476731675,25.027358617187645,24.18579423796943,25.215879047488727,24.659542779167786,23.692166754625006,25.179678319452265
38,380.0,25.730218888294146,23.311267908444844,26.412250940931795,25.62997628547783,25.11228169768974,24.253977161757234,25.31695388357128,24.719299573430433,23.725878092120702,25.28674963600809
39,390.0,25.869256855392734,23.402287459419757,26.503462650594603,25.771195596081213,25.19482716080184,24.31815267963255,25.41676479829375,24.7754061430759,23.75647024281823,25.392711373270515
40,400.0,26.010798205185534,23.493004148127554,26.590543239929776,25.916119501343367,25.275328633779424,24.378698215613696,25.51579611910673,24.82812035625783,23.78427297891404,25.497915748078142
41,410.0,26.15542968175947,23.5834249646462,26.673663315299997,26.06563711158738,25.354069540373366,24.435889098714572,25.614287694115013,24.87762749831214,23.80957955850421,25.602674089912664
42,420.0,26.304021483799414,23.67364793161997,26.75304441903014,26.220721358887996,25.431387476648222,24.48997468959126,25.71266859710002,24.924171922844543,23.832649126385437,25.707263812133476
43,430.0,26.457267969279844,23.7635707790387,26.828696795888703,26.382261399540727,25.507468355701207,24.54119719552998,25.811334372617996,24.967942205823597,23.853717386067927,25.811954941000955
44,440.0,26.61569271676643,23.853196241061198,26.900981082200886,26.551287683049555,25.582536161717158,24.589700056936334,25.910471988823808,25.009069731438444,23.872991984151543,25.916985135738287
45,450.0,26.780199453279987,23.941628758732623,26.969839628037562,26.728899406383512,25.656821526079572,24.635769663535896,26.010425213697424,25.0477420171405,23.890655911052892,26.022568739964253
46,460.0,26.95150162706067,24.030325133186842,27.035525908864717,26.916292236957876,25.73048295806651,24.67949448274638,26.111532285966515,25.084013543491242,23.906877810057356,26.12891291754665
47,470.0,27.1304080638782,24.119586763886534,27.09822581902724,27.114766523978055,25.80376147270442,24.721019487417,26.21410699628783,25.118050780839468,23.921807542419774,26.236200586888224
48,480.0,27.31782823080887,24.20759655097931,27.157714807428825,27.325679461364103,25.87670045940263,24.760545856506337,26.318288822301827,25.14999236643922,23.935576753505764,26.344613082531293
49,490.0,27.51475387588807,24.2950616464065,27.21419671775781,27.55065244114949,25.94952674319595,24.79813208726721,26.424420983120466,25.179854842128147,23.948308383419718,26.454311804510706
50,500.0,27.722156016725123,24.381938798836988,27.267942725390235,27.7914197606416,26.022416141128478,24.833893243945717,26.532847212284505,25.2077470954484,23.960111207153275,26.565442900524953
51,510.0,27.941146882533257,24.468139255189254,27.319014037305934,28.04990773345832,26.095356396712212,24.86796834006661,26.643740377704916,25.233760380442686,23.97108136955742,26.67815523821496
52,520.0,28.17295098774128,24.553542806197203,27.366967875904496,28.32827538661741,26.168580798951478,24.900500507653515,26.757432316120713,25.257972642621215,23.98130847635074,26.79257980113761
53,530.0,28.418853383190612,24.638203140313937,27.41240403167307,28.628977073404677,26.2421859662376,24.9314527304446,26.8741690887754,25.28046854614604,23.990872485605493,26.908839082281023
54,540.0,28.68031694805027,24.722026323772546,27.455366006432296,28.954862619973724,26.316285149694476,24.96089561036779,26.994222490368134,25.301223983634312,23.99984416234705,27.027043598103937
55,550.0,28.958936831916507,24.8048168249657,27.49552265722388,29.308976751017216,26.390930030590162,24.989023291897933,27.11798157302571,25.320367672045997,24.00828886359437,27.147303031473974
56,560.0,29.256462942195725,24.88901876429013,27.53318777311316,29.694903983104027,26.466275011376297,25.01579609765113,27.245525862580845,25.337945739150367,24.016265454637775,27.26971755339677
57,570.0,29.57479481527644,24.97029962528521,27.5684622592645,30.116841574308125,26.5423664538628,25.04149169644077,27.377449236083418,25.353943950198772,24.0238263684084,27.394373682576493
58,580.0,29.916067422304394,25.04795869626949,27.601118304867477,30.579382630681724,26.619293445800555,25.065862133633953,27.514112699344995,25.36852826583278,24.03102049675858,27.521348551007634
59,590.0,30.282688708839665,25.126447499704575,27.631601818074078,31.08791441903052,26.697245786640334,25.089063225911282,27.655540458441287,25.381620387634133,24.0378893565908,27.65071529213469
60,600.0,30.677330997490866,25.20380133110085,27.659808036681806,31.648539038762998,26.776174561387514,25.111321553686036,27.802259510429753,25.393318844983337,24.044473469612505,27.782546169405208
61,610.0,31.102842654013443,25.2797435830872,27.68543948852246,32.26842572403119,26.856200775981318,25.13250908712452,27.954644623553698,25.403685401687248,24.05080762093439,27.91687152638676
62,620.0,31.562463554286126,25.354285157708176,27.708784704100413,32.95600718400968,26.937434414841217,25.152715611152747,28.113071696657446,25.412745451857255,24.0569230309522,28.053743134300735
63,630.0,32.05983026632197,25.427578081318085,27.72986757498631,33.72050902497054,27.01999675512742,25.172016147392053,28.277866491140916,25.420469888011212,24.06284857965041,28.19320076146857
64,640.0,32.598991188513835,25.499400892234164,27.74903200028152,34.57282610319359,27.103904025989035,25.19041350570194,28.449598975853455,25.426976475110017,24.068611427236284,28.33522787240582
65,650.0,33.18427093024045,25.56979169269759,27.76570908719014,35.52592215396087,27.189236841469587,25.20773900483195,28.62872443959768,25.432297967713094,24.074231889302467,28.479811705715044
66,660.0,33.82042399562962,25.63850954721761,27.780568162349226,36.59433896712857,27.276035199017684,25.22447559617463,28.81565756519574,25.436537875202397,24.079732300815095,28.626997100361944
67,670.0,34.513055508684474,25.705801110310205,27.79371126868787,37.79409886778527,27.364392237723216,25.24039979286899,29.01089633397814,25.439558783400436,24.085134125812743,28.776767572044506
68,680.0,35.267341334623275,25.765730805009042,27.803996005290124,39.14380900564919,27.454506925466504,25.255371733363955,29.21500263859335,25.441335589831894,24.090449130554077,28.92873667267418
69,690.0,36.08902897023627,25.828648865199504,27.81256157894979,40.664586240098515,27.54618268476867,25.2697109331937,29.428522989882325,25.44214604569727,24.095694370169948,29.083241754504023
70,700.0,36.98449524979976,25.895972136512523,27.81970517100004,42.378453796104694,27.63972935727506,25.283505776681103,29.652121500203528,25.44195136974337,24.100883603483727,29.24024889355122
71,710.0,37.96041524847286,25.956548463977377,27.824768437038042,44.30438886415602,27.735405362357582,25.296642405755094,29.886460208880248,25.440764442168078,24.106027960668815,29.39929417491934
72,720.0,39.020288921325886,26.015446923945902,27.82825545709226,46.46198362715782,27.832869792869047,25.308952963132786,30.132091435364863,25.438527185219137,24.11113929901176,29.560322380360756
73,730.0,40.16933837652136,26.072449229970818,27.82901813707368,48.85718677003902,27.932316565106387,25.320498844977656,30.389802066856042,25.435320906461875,24.116225067329612,29.722998955268135
74,740.0,41.404076486535345,26.127680742548332,27.82892975400837,51.472331564989304,28.03397861613975,25.331890609709834,30.660320180183366,25.431326199454947,24.121295182525955,29.88746416250325
75,750.0,42.71722280103325,26.181345824398765,27.83032661249133,54.23812142310023,28.13771933524638,25.34250338179695,30.944437869602737,25.426445668662037,24.126359162745622,30.053240660024947
76,760.0,44.0951614562001,26.23311831344453,27.824002063414326,56.99264488356052,28.24372059411931,25.35228791347526,31.242848864740093,25.420684202377522,24.1314125133594,30.219768437522532
77,770.0,45.4962732558771,26.283278314504262,27.86638453001788,59.3664248906699,28.352086447459104,25.36209843854138,31.556340987879103,25.414081538629308,24.136471593890946,30.386954823534847
78,780.0,46.85586121708796,26.331607996707355,27.77527268723499,60.558424592432765,28.462807257303815,25.37116722419224,31.88613802246681,25.406693398777758,24.14154511850607,30.554271009758722
79,790.0,48.04321704334587,26.387822790351358,27.775029333968398,58.922042866044265,28.576002895034982,25.379538846397526,32.23262490819088,25.398610184222342,24.146623071150323,30.721474832522297
80,800.0,48.8321957202271,26.43389013596687,27.830108527601542,50.86375375620649,28.691724690584888,25.38795266645581,32.596633776571466,25.389825860234104,24.151718011793793,30.887623855914317
81,810.0,48.829463166259025,26.468434405767976,27.749009192058846,28.46929085395788,28.810063605269512,25.395787037578607,32.979623085897565,25.38028206588544,24.1568265315186,31.05199891147477
82,820.0,47.29227104123818,26.509780706158086,27.767250105521356,-27.008932195856755,28.931050138752077,25.402523703559797,33.38181645351256,25.37008229196193,24.16195157368262,31.214360315478892
83,830.0,42.903107236986614,26.54961577235664,27.767015376851802,-162.85273291924236,29.054746202269257,25.409498187188994,33.80355058205965,25.359308662545857,24.167112762057613,31.373562802557906
84,840.0,33.13685078528875,26.587697736899013,27.740060286991614,-513.4047531694513,29.181258475445038,25.41626664776875,34.24555701793976,25.34793225276356,24.172286226912245,31.52857007985549
85,850.0,13.051380046324656,26.62386692943077,27.72529277660326,-1514.9342990998168,29.310659427320303,25.422301099466164,34.70917452588761,25.3358650131196,24.177479555339325,31.678545065338213
86,860.0,-27.684204115221497,26.658509131561456,27.7087066378619,-4873.592634716748,29.442929930283764,25.428039552110324,35.19331702301495,25.323469361908117,24.182710621663386,31.82406845720911
87,870.0,-111.83289436988926,26.691316312144274,27.69096691569628,-18462.43772978392,29.578099903274747,25.433455954393207,35.69720507388942,25.310497930390486,24.18795450711009,31.960559608126573
88,880.0,-294.28523173209135,26.722436012407396,27.674219379664038,-51619.296804601894,29.716235426257498,25.438633075479473,36.22055984946522,25.29695293389586,24.193232436033036,32.08635297920529
89,890.0,-723.5391340932225,26.752153275187666,27.65046372250897,-1736.211620800862,29.85750962553851,25.443833307315042,36.759390048175014,25.283145159605393,24.19853016224951,32.20237230451142
90,900.0,-1871.9619441885225,26.765833111781266,27.631966528461827,-22854.51159031322,30.001759943515065,25.448368563741848,37.3135510550542,25.268798742370077,24.203850937530714,32.305803152474496
91,910.0,-5563.25208773795,26.790738299854464,27.60856104873694,-107077.5704546762,30.149075993038494,25.452300183492124,37.87705812927457,25.254090635169902,24.209206825318038,32.39493707142365
92,920.0,-22197.84693240606,26.82811371106681,27.5851121968106,-48358.18063874383,30.299482653320783,25.4563212276635,38.44135367148331,25.239049044010983,24.214574445263462,32.46713394977607
93,930.0,-72346.053021277,26.851056776339405,27.562914920302067,-99519.47284864954,30.45283259352942,25.46041358239295,38.998122187139074,25.223683359635142,24.219969344046593,32.51837433574266
94,940.0,-75679.95920753804,26.872355629358715,27.526959361078497,-58506.81137518294,30.60938819868567,25.46422483918991,39.52851299262607,25.207987372728997,24.225387562828995,32.54824579210752
95,950.0,-73353.1664081304,26.892280216805712,27.57242253089424,-72303.34574124188,30.768730524530902,25.467426152435465,40.015177810153766,25.19203030784645,24.230823351004418,32.555108109213435
96,960.0,-77292.50367409331,26.910664677922075,27.49641567799404,-42372.884739783294,30.93092531430711,25.470640928750548,40.42909178516531,25.17587030570793,24.236407500521906,32.531368553982965
97,970.0,-49825.32103192911,26.92728839969681,27.40004625075804,-45907.4211568498,31.096060951217293,25.473608733227053,40.72798456366673,25.159436224947658,24.241902493785673,32.47211718999808
98,980.0,-76417.36421383936,26.942656627592385,27.427717000808222,-53837.7568586943,31.263906817951973,25.4764410261406,40.855193444343406,25.14282597864817,24.247269484294605,32.37952278603482
99,990.0,136408.90269811504,26.956679365957037,27.408936937510024,-83025.45241981806,31.43408511493685,25.479249739061874,40.72248452181463,25.126067744656897,24.252777868788243,32.246113454776946
100,1000.0,,,,,,,,,,
