,temperature,C1--CaF2--fluorite a=6.4574,oqmd-751533 a=5.1982,oqmd-751543 a=9.1577,oqmd-751549 a=3.0200,oqmd-751556 a=5.2767,oqmd-751557 a=8.0550
21,210.0,19.604186613032944,19.863817751047375,18.991776537518025,20.47479729444101,19.78252742336365,19.770568775657704
22,220.0,20.56431786097297,20.855933526629965,19.97346138982197,21.471832139847642,20.773822626099577,20.762102139378776
23,230.0,21.496056112548786,21.81650580661072,20.92478242520646,22.4367430898291,21.73366430212573,21.722164743974133
24,240.0,22.40041642860891,22.746910325569758,21.84694943062371,23.370992170210826,22.663416016661657,22.65212082756902
25,250.0,23.278456896040563,23.64852373446876,22.74120030868984,24.276027164372742,23.56444415556639,23.553337700522174
26,260.0,24.131249368719473,24.522698031254457,23.608770540529683,25.153259065442764,24.438092026387924,24.42715971559212
27,270.0,24.959858911592686,25.370744035128222,24.450872666986125,26.00404790810697,25.285663063815175,25.2748913906328
28,280.0,25.765329623430446,26.19392119057999,25.268682876572885,26.82969442345567,26.108410414186906,26.097786942017482
29,290.0,26.548675122569886,26.993431783941638,26.063332624425612,27.63143571753969,26.907530972440064,26.897044291277876
30,300.0,27.31087242998218,27.770418215456395,26.83590379925806,28.410443705401157,27.684162506883496,27.673802173097958
31,310.0,28.052858316078495,28.52596236508349,27.58742637687452,29.1678254058983,28.439382903873476,28.429139371941893
32,320.0,28.77552742265774,29.26108637003206,28.318877799499848,29.90462446636687,29.17421084543646,29.164075397165888
33,330.0,29.479731652202243,29.976754330673813,29.031183535393417,30.62182347276818,29.88960743250718,29.879572107183787
34,340.0,30.166280450258085,30.673874602989354,29.72521842770988,31.320346733469062,30.586478408739417,30.57653593624174
35,350.0,30.835941705374672,31.353302436709566,30.401808552788992,32.00106331902231,31.265676741477456,31.255820479483077
36,360.0,31.48944306421176,32.01584279058495,31.061733388318327,32.66479020739607,31.928005389238965,31.918229265067737
37,370.0,32.1274735135965,32.66225320796427,31.705728149833085,33.31229543196476,32.57422013722565,32.56451859447595
38,380.0,32.750685121499295,33.29324667293544,32.334486196057014,33.94430116357832,33.20503241974198,33.19540036965691
39,390.0,33.359694858758715,33.90949439381142,32.94866143397756,34.56148668227711,33.821112075224434,33.811544852566534
40,400.0,33.955086445512485,34.5116284796928,33.548870676607876,35.16449121133482,34.423089998692284,34.41358332185069
41,410.0,34.53741218270571,35.100244489305716,34.135695922290815,35.75391659841409,35.011560670110214,35.002110605108214
42,420.0,35.10719474125407,35.675903840842494,34.709686535857706,36.330329837002175,35.587084546770235,35.57768747484495
43,430.0,35.664928890392055,36.23913607818472,35.271361320201386,36.89426542711823,36.150190314597296,36.14084290301933
44,440.0,36.21108315337831,36.790440993493824,35.821210472627435,37.446227578198624,36.701376997949374,36.692076173769905
45,450.0,36.74610138356063,37.330290609257474,36.359697424489944,37.9866922596058,37.241115930659944,37.231858857099
46,460.0,37.2704042573629,37.85913102490921,36.88726056543868,38.516109105824576,37.769852593175116,37.76063664837527
47,470.0,37.784390683226036,38.377384134402995,37.40431485553798,39.0349031843269,38.28800832193861,38.27883107983497
48,480.0,38.288439127404345,38.8854492218479,37.91125332974988,39.543476634495356,38.79598189790621,38.78684111100503
49,490.0,38.782908858691926,39.383704442612945,38.40844850005561,40.04221018612498,39.29415102148319,39.28504460533564
50,500.0,39.26814111504459,39.87250819739938,38.89625366088692,40.531464565877826,39.78287368121124,39.77379970040922
51,510.0,39.74446019556357,40.35220040662597,39.375004103716314,41.011581799800084,40.26248942345482,40.25344607898564
52,520.0,40.21217448162717,40.82310369223204,39.84501824663935,41.48288641961954,40.73332053009502,40.72430614791312
53,530.0,40.67157739109799,41.285524473693,40.30659868466993,41.94568658015139,41.19567311092778,41.186686131617805
54,540.0,41.12294826958248,41.73975398464301,40.76003316624246,42.400275094636704,41.649838117119934,41.64087708653098
55,550.0,41.566553222661824,42.1860692161272,41.20559550118653,42.84693039442629,42.096092281660944,42.08715584241923
56,560.0,42.00264589286427,42.624733792103115,41.643546405122486,43.28591741892878,42.534698992395114,42.52578587620167
57,570.0,42.431468185092825,43.055998782410626,42.074134284964295,43.71748844130896,42.96590910280643,42.95701812343487
58,580.0,42.85325094394908,43.480103458042265,42.49759596987759,44.1418838350088,43.38996168535548,43.38109173228253
59,590.0,43.268214586281594,43.897275993199116,42.914157391770075,44.55933278576114,43.80708473180944,43.798234764417806
60,600.0,43.676569692054386,44.30773411824454,43.32403421908496,44.9700539533713,44.2174958046659,44.20866484695831
61,610.0,44.078517556466146,44.71168572736293,43.72743244740399,45.37425608723279,44.62140264345033,44.61258977922344
62,620.0,44.47425070606653,45.10932944442159,44.12454895009429,45.77213859916916,45.019003729352995,45.0102080977898
63,630.0,44.863953381353966,45.500855150246004,44.51557199199145,46.16389209695328,45.410488811418446,45.40170960305581
64,640.0,45.24780198830851,45.88644447426566,44.90068170887886,46.54969888151752,45.79603939721218,45.78727585024873
65,650.0,45.625965520996246,46.266271253241754,45.280050555315164,46.92973341068132,46.175829210672546,46.16708060758475
66,660.0,45.998605957329836,46.64050195957813,45.65384372314308,47.30416273192347,46.550024619629184,46.54129028406698
67,670.0,46.36587862985604,47.00929610148801,46.02221953285798,47.67314688657755,46.91878503526661,46.91006432919965
68,680.0,46.727932573349506,47.372806597134264,46.38532979981244,48.03683928758599,47.28226328562079,47.27355560671776
69,690.0,47.08491085081924,47.73118012467051,46.743320177100486,48.39538707279468,47.64060596504082,47.63191074425533
70,700.0,47.4369508594522,48.084557449950196,47.09633047680355,48.748931435606,47.99395376138121,47.98527046072762
71,710.0,47.78418461787939,48.43307373354616,47.44449497116104,49.097607934653446,48.34244176254088,48.33376987304669
72,720.0,48.126739036046246,48.77685881857131,47.787942675095145,49.441546784031786,48.686199743865075,48.67753878367348
73,730.0,48.46473616890719,49.11603750068914,48.126797611412854,49.78087312547744,49.02535243775396,49.016701950380224
74,740.0,48.79829345501968,49.450729781570985,48.46117905990144,50.115707283812235,49.36001978677904,49.35137933948954
75,750.0,49.12752394109335,49.78105110698452,48.79120179144713,50.44616500683009,49.69031718143857,49.68168636375909
76,760.0,49.45253649339542,50.10711259058354,49.1169762882066,50.77235769070814,50.016355683662816,50.007734105987076
77,770.0,49.77343599695448,50.429021224386084,49.438608950795285,51.09439259199275,50.33824223701902,50.32962952932547
78,780.0,50.090323543303846,50.74688007687122,49.756202293371246,51.41237302704212,50.656079864563566,50.64747567522386
79,790.0,50.40329660757448,51.06078847952487,50.069855127437705,51.7263985598179,50.96996785516911,50.9613718498385
80,800.0,50.71244921560727,51.37084220263016,50.37966273511445,52.03656517880741,51.28000193910636,51.2714137996931
81,810.0,51.017872101746214,51.67713362100785,50.6857170325786,52.342965463805726,51.58627445359546,51.5776938773071
82,820.0,51.31965285788508,51.97975187038973,50.98810672432514,52.64568874323602,51.88887449901335,51.880301197460916
83,830.0,51.6178760743695,52.27878299503067,51.28691744884289,52.944821242635214,52.187888086343435,52.179321784711
84,840.0,51.91262347324779,52.57431008713326,51.582231916259,53.240446224881474,52.48339827645596,52.47483871272714
85,850.0,52.203974034324155,52.866413418620674,51.874130038473886,53.53264412270079,52.77548531174546,52.7669322359824
86,860.0,52.49200411453386,53.155170565737656,52.1626890522574,53.82149266394921,53.06422674061665,53.05567991427979
87,870.0,52.77678756097585,53.44065652694477,52.44798363575431,54.10706699012248,53.34969753525384,53.341156730576934
88,880.0,53.05839581804686,53.72294383452293,52.730086018807,54.3894397685452,53.631970203129995,53.62343520252585
89,890.0,53.336898029013796,54.00210266027729,53.00906608748122,54.66868129859946,53.91111489261056,53.902585488121304
90,900.0,53.61236113236159,54.27820091571552,53.284991483147124,54.944859612396904,54.18719949304155,54.1786754858222
91,910.0,53.884849953226094,54.551304347028115,53.55792769645676,55.21804057020498,54.46028972964911,54.45177092948335
92,920.0,54.15442729022677,54.821476625191906,53.82793815650839,55.48828795097965,54.73044925356909,54.721935478412
93,930.0,54.42115399793051,55.088779431492746,54.09508431550347,55.75566353826409,54.99773972728857,54.98923080284716
94,940.0,54.685089065238856,55.35327253872777,54.35942572915206,56.02022720176314,55.26222090579961,55.25371666512557
95,950.0,54.94628968991938,55.61501388836665,54.62102013308141,56.28203697482483,55.52395071368105,55.51545099680066
96,960.0,55.204811349497554,55.874059663878576,54.87992351548162,56.54114912808634,55.78298531838189,55.774489971941854
97,970.0,55.46070786872863,56.13046436047436,55.1361901861976,56.79761823950272,56.03937919990852,56.030888076840384
98,980.0,55.71403148382742,56.38428085145526,55.38987284248504,57.051497260954704,56.293185217118236,56.284698176331034
99,990.0,55.964832903665965,56.63556045136571,55.64102263160554,57.30283758166135,56.544454670834725,56.535971576916566
100,1000.0,56.213161368068526,56.88435297613206,55.88968921044877,57.55168908854133,56.79323736393708,56.78475808688172
