,temperature,A15--Cr3Si a=5.4652,L1_2--AuCu3 a=4.3537,mp-1016233 a=3.0538,mp-1094961 a=4.3469,mp-1094970 a=6.1166,oqmd-751563 a=5.2007
23,230.0,21.050743735965092,20.56497595788045,21.319807346084907,20.95055341231427,21.12422038572851,21.436714156107247
24,240.0,21.06909826160999,20.56711744903909,21.333773987832135,20.960833702591234,21.13138845512374,21.449111027265886
25,250.0,21.087266405222692,20.569393245385236,21.348120919529613,20.971394625049744,21.138802582178663,21.46173999535222
26,260.0,21.105222577083385,20.571796129627863,21.36283999358177,20.98222839643863,21.146455859956845,21.474591962068743
27,270.0,21.122944228852003,20.574319625784995,21.37792943942047,20.993329454184057,21.1543469211022,21.487659353294795
28,280.0,21.14041195483071,20.576957497191405,21.393382412910878,21.004691795317978,21.162467906635932,21.500936122837903
29,290.0,21.15760844822706,20.579704441816443,21.40920389220213,21.016310981154884,21.170819210117596,21.514415021880556
30,300.0,21.174519157165403,20.582555297202198,21.42537994559653,21.02818280103282,21.179394562690952,21.52808901731468
31,310.0,21.19113099657115,20.585505422932354,21.441907374063728,21.040303891949804,21.18819080628859,21.541956965026294
32,320.0,21.20743052550153,20.588550818342956,21.458802680457932,21.052671587390876,21.197212862529366,21.556012963155315
33,330.0,21.223413906970148,20.59168685845306,21.47606761530533,21.065283366008654,21.206455364441748,21.5702516840304
34,340.0,21.239070953026012,20.594910845006904,21.493682793341772,21.07813729227765,21.215921473121313,21.584670354467576
35,350.0,21.25439596470607,20.598213108989313,21.511664287118684,21.09123173402176,21.225608674132435,21.599264608901777
36,360.0,21.269383939520708,20.601600158350227,21.5300250642798,21.104565243402106,21.2355169438975,21.614031850648274
37,370.0,21.28403112592954,20.605065064184114,21.54873933406112,21.118136540698327,21.24565050515323,21.628967091446437
38,380.0,21.2983358457608,20.6086051920164,21.56783325132364,21.131944637276884,21.256008873234535,21.644068237781585
39,390.0,21.312295771650735,20.612217444141553,21.587298278666353,21.14598905474525,21.266593499390318,21.659332569529266
40,400.0,21.32591139908886,20.61589983517974,21.607160856651124,21.160268741750674,21.277406642398095,21.674756859985894
41,410.0,21.339182122695306,20.61964965857672,21.627374754807203,21.17478355510282,21.288451114279958,21.69033427401094
42,420.0,21.352110074195814,20.623465160591824,21.64803123715877,21.189532624888045,21.299727537270993,21.706065342040507
43,430.0,21.364696231557122,20.62734446820825,21.66921074072924,21.20451565585472,21.31124424847197,21.721946087657674
44,440.0,21.37694302787786,20.631284802061003,21.69065141786948,21.219728552391157,21.323012237635606,21.737972730002895
45,450.0,21.388854438531435,20.635273358520866,21.699480262137214,21.23517766341609,21.335011842036856,21.754140754380703
46,460.0,21.400432604754865,20.6393291774417,21.734371868998245,21.250859562718084,21.347244609430494,21.77044771389814
47,470.0,21.411681961324586,20.643440769370415,21.756455734484444,21.26677354249866,21.359750057128537,21.786888715955875
48,480.0,21.42260695338147,20.647607901392522,21.780125562970685,21.282919298709658,21.372527148250917,21.803460809356082
49,490.0,21.43321193321878,20.651826697973082,21.80353898023454,21.2992958739902,21.385553681679333,21.82016618826681
50,500.0,21.443503196102945,20.65609795325586,21.827408496755563,21.315902912543272,21.398878011032718,21.836981505887813
51,510.0,21.453483674072018,20.660419711095965,21.851644752824235,21.33273960053972,21.412461749787873,21.853914815609137
52,520.0,21.46316021871517,20.664790743819527,21.876328355744672,21.349804608006387,21.42633924021831,21.87095742348589
53,530.0,21.47253738852542,20.669209426092344,21.901399683870395,21.367096424859298,21.440504510929788,21.888124515999905
54,540.0,21.48162118076363,20.673652510091227,21.92686083920837,21.3846140662922,21.45499990938645,21.905383892209745
55,550.0,21.490417424308237,20.67815948218207,21.95271401885487,21.402356738764368,21.469795761515595,21.92275571706036
56,560.0,21.49893334878377,20.682710472150685,21.978983770385884,21.420321014204823,21.48490325441431,21.94020885738778
57,570.0,21.507181594509632,20.687303349824173,22.005589532625766,21.438504864137226,21.50034084433611,21.95774483008809
58,580.0,21.515150471328134,20.691938247350922,22.032553495305027,21.456907083849515,21.516174880615154,21.9753617678711
59,590.0,21.522854290369214,20.696615543735795,22.05984950489983,21.475524036606277,21.532333986286798,21.993054186192857
60,600.0,21.530299814481452,20.701332366885897,22.08750873623547,21.494344493473445,21.548849077157797,22.0108273777626
61,610.0,21.53749475126196,20.706057894255935,22.115426144165387,21.51337956857865,21.565751998370626,22.028643132029295
62,620.0,21.5444437131875,20.71084715494225,22.143608589547906,21.53261859433323,21.58300388783138,22.046518625880786
63,630.0,21.551167066418074,20.715673626033805,22.17203027155755,21.55205586868804,21.600676988269292,22.064432401568666
64,640.0,21.557646742985575,20.72053664476662,22.20070824779178,21.57168840220663,21.618974813943645,22.08238697148432
65,650.0,21.563899299332785,20.72543485343092,22.229521207595237,21.591509648085395,21.637578379873045,22.10038372528203
66,660.0,21.5699320185294,20.730369110723352,22.25846760073754,21.611512758260194,21.654948293823512,22.118390830831107
67,670.0,21.5757369690145,20.735297143025512,22.287514432923903,21.631690538972205,21.676136968039174,22.13640489018805
68,680.0,21.581339701564673,20.740292048919574,22.31666398078627,21.652037805113338,21.69617914307198,22.154414775761563
69,690.0,21.5867303378584,20.745318845191647,22.345786546339067,21.672544382620156,21.71656627319667,22.1724102679807
70,700.0,21.59192914097982,20.750377565052787,22.374876924298672,21.693201952741543,21.697842325123876,22.19041834427979
71,710.0,21.596930237678116,20.755470171819386,22.40389243926468,21.714001103966563,21.75947837254378,22.208415358192738
72,720.0,21.601745131605483,20.760543669792007,22.43282812956842,21.73493153564033,21.781563582145754,22.226375540936576
73,730.0,21.60636375973923,20.765685860198246,22.461558756127165,21.75598132557662,21.80434686120216,22.24422818987574
74,740.0,21.61080476493711,20.77085861876653,22.490074998998878,21.777131670278884,21.827714552612278,22.26211102839477
75,750.0,21.615094858050643,20.776061636596456,22.518333380709283,21.798382664383304,21.851795276447668,22.27784079402594
76,760.0,21.619205088515297,20.781238052687986,22.54629047542407,21.81971400228658,21.876452398187567,22.295640725357533
77,770.0,21.623142268681608,20.786487789128092,22.57390283664379,21.841110581309497,21.90181297199658,22.308070470494776
78,780.0,21.626941126488823,20.7917667257302,22.601132301251308,21.862556405720262,21.927904987504675,22.320451685367768
79,790.0,21.630549629142056,20.797071563359072,22.62794043780662,21.884035250326107,21.954644852853892,22.350108698006693
80,800.0,21.634031583460548,20.802336995382817,22.654333288615174,21.90552707410602,21.982166743872696,22.367135849413533
81,810.0,21.637345479558522,20.80768391607705,22.68019638752606,21.927015521078495,22.010342005543585,22.38475734254249
82,820.0,21.640515129788188,20.81305752717883,22.70553906474878,21.948478448306712,22.039308624900553,22.401757158457656
83,830.0,21.643574413986972,20.81838823219061,22.730331073267873,21.969895764204168,22.06893857595601,22.418797345103343
84,840.0,21.646453496503305,20.82380036054349,22.754555295225618,21.991245649273818,22.09936250342248,22.435636597180167
85,850.0,21.64925992068254,20.82923940927144,22.778218018518206,22.012505561351677,22.13042658767477,22.4523012413068
86,860.0,21.651887706165173,20.834621273513275,22.801257010767216,22.033655737535916,22.162257635812406,22.468815610581526
87,870.0,21.65443762642256,20.840096070998452,22.82368256451551,22.054665387869562,22.194684482742588,22.48515743095707
88,880.0,21.656815168587695,20.845519551621017,22.845479447314048,22.075510756281936,22.22782188807568,22.50133120697923
89,890.0,21.659144059953903,20.851029914163934,22.866645489528675,22.0961695618181,22.26148460489308,22.517328160427112
90,900.0,21.66132262475994,20.856484184621884,22.887139161527454,22.11661385512364,22.29576787779897,22.53316903611089
91,910.0,21.663859930524968,20.86203184186611,22.907032379822148,22.136817286200316,22.330472052605256,22.548799990886195
92,920.0,21.665190979716687,20.867516554044595,22.926290738472694,22.156755858052538,22.365678137034248,22.56424335288853
93,930.0,21.668684899036055,20.873097213875557,22.94491780953835,22.17639991624145,22.401168965295614,22.579486823085233
94,940.0,21.670446153862542,20.87860997778717,22.962919843028658,22.195726562345428,22.437011782873945,22.59453178037445
95,950.0,21.671354050766325,20.884138913482204,22.980299809599938,22.214711179525814,22.472978296118768,22.609374924832604
96,960.0,21.67194503841083,20.8897664646574,22.99706000360772,22.23332781414052,22.50911970218015,22.624011922663545
97,970.0,21.673484310475835,20.89531847194091,23.01326812759327,22.25155528782872,22.545209585148214,22.638441430924747
98,980.0,21.6748836963308,20.900883691283973,23.028836107466706,22.269366715584763,22.581279522922348,22.652659672006536
99,990.0,21.675830091766986,20.906462672829807,23.04387258506236,22.286747979158612,22.617112553850557,22.666666076872428
100,1000.0,,,,,,
