,temperature,B2--CsCl a=3.3025,L1_0--AuCu a=2.9418,mp-1038779 a=3.0228,mp-1039019 a=3.0109,mp-1094987 a=5.2155,oqmd-751532 a=5.9281,oqmd-751534 a=5.9168,oqmd-751536 a=5.1582,oqmd-751537 a=5.1603,oqmd-751538 a=5.1696,oqmd-751540 a=5.9503,oqmd-751544 a=5.9737,oqmd-751545 a=5.2309,oqmd-751546 a=2.9636,oqmd-751552 a=5.9689,oqmd-751553 a=5.1725,oqmd-751558 a=5.1646,oqmd-751561 a=5.9426,oqmd-751562 a=5.1690
10,100.0,4.840039656697833,10.072742887754542,8.27819796692166,7.98361681077316,6.800595944955561,6.975839152324407,7.126423083017977,7.012982021207998,7.424308080674677,6.941882540615035,7.278771564801632,7.413005413517394,6.534162997111359,8.59810415671833,6.6736453304949555,6.781234908713004,6.828933431238023,7.156019576891892,7.249444601530635
11,110.0,5.879063969839331,11.49399167221591,9.663642468740589,9.359748889491891,8.084437226494252,8.293139688421803,8.45809819823915,8.339063198050782,8.77944222495988,8.260822728763925,8.620804747426178,8.761121282576546,7.820587321075411,10.021736977842322,7.970916120593852,8.087620919211082,8.14327078025185,8.490585883164124,8.590574301992365
12,120.0,6.942047066443749,12.885630340370087,11.030598621723678,10.719830900034436,9.366072428966955,9.60452265754163,9.781938179441974,9.658559673577093,10.123299830268468,9.574167939508486,9.95330161042401,10.098213216954038,9.106526591808716,11.42250383057092,9.265854189891432,9.390276652353903,9.453026543242826,9.81690706447395,9.922306929038552
13,130.0,8.015084322516698,14.240857501420825,12.369212607262213,12.053313980234945,10.632801900448175,10.897469250513568,11.085653043827294,10.958875709144763,11.444121944073554,10.86919225008238,11.264285321779674,11.41268380558433,10.378410275677867,12.790855704903745,10.545224376491172,10.676189295462367,10.745217532269733,11.12275431952788,11.23262794571347
14,140.0,9.08761452783277,15.555758274623365,13.673410252458556,13.35363542364092,11.876160425670982,12.16383269268367,12.361324640090082,12.231862688751663,12.734454668699186,12.13762293843843,12.546093851824818,12.697156471158943,11.627231844316922,14.121124955338743,11.80030427097613,11.936832419640206,12.011384064799053,12.400263254455131,12.513853624971158
15,150.0,10.151811630581852,16.82843435246427,14.939751592757151,14.617012093151338,13.090743728879007,13.398571306136716,13.604121882636168,13.47251794836871,13.989861910982976,13.374346211094148,13.794102750823587,13.947217605819693,12.847262584713372,15.410302445036105,13.025597355931401,13.166875562509402,13.246276234302577,13.644648778585443,13.761345801442067
16,160.0,11.202016357676067,18.05836690968644,16.166605176380543,15.841570320788094,14.273324042027431,14.598815526128208,14.811360990161388,14.678030380469478,15.207990872396415,14.576454767360806,15.005794061213399,15.160503832552118,14.035089281999896,16.657170569348615,14.217876956114047,14.363229896991772,14.446886985911807,14.853265913451873,14.972576889581575
17,170.0,12.234248822817397,19.245959572650662,17.353562578961675,17.02672938287338,15.422201255487668,15.763196143683341,15.981832688603648,15.8470960239972,16.387907342146832,15.74256295724261,16.180091490601534,16.336052080877952,15.188913687764954,17.86169838038118,15.375493626041742,15.524359242363282,15.61175688812842,16.02493787509425,16.146463197919726
18,180.0,13.245810596079352,20.392215285770178,18.501027497874187,18.17276924690951,16.53673433179191,16.89136686636599,17.115326450597586,16.979433564229502,17.529628490107267,16.872320827558628,17.31689137221903,17.473841855501743,16.308050433920016,19.02462375797926,16.497880531888796,16.649789426542615,16.740480845052122,17.159481241340288,17.28289500325222
19,190.0,14.234969456145416,21.498510378924724,19.609929387573818,19.280529596022273,17.61700610692211,17.9836676154198,18.212296556701443,18.075443982628766,18.6337968765906,17.966072000154142,18.416734169157046,18.574475039646558,17.392570438763652,20.147166785567954,17.585203195882272,17.73976171951709,17.83336081434013,18.257372878591266,18.38240762358129
20,200.0,15.200714406274113,22.56643814119145,20.681525013763427,20.3512013675434,18.663584972169055,19.04088828421998,19.27362886611126,19.135972677657318,19.701454164864742,19.024614042461803,19.4805755644268,19.63895297776668,18.443049071703708,21.230834306378625,18.638112784735547,18.794989298213135,18.891162537087325,19.31951747448632,19.445952286365294
21,210.0,16.142567680520447,23.597701621938384,21.717261718215635,21.386183116156666,19.67735619717606,20.064103660617274,20.300478601351035,20.162143888885108,20.733884765395437,20.049031309053138,20.509627639450883,20.66852195217642,19.460389021023335,22.277287538678777,19.657573019942507,19.81648679135712,19.91494579478474,20.347085972270047,20.474737180679913
22,220.0,17.060441699998616,24.594041075883215,22.718683868305646,22.38698267224173,20.6594030377822,21.054558571712917,21.294158041213905,21.155245958239302,21.732508378264246,21.040578836055108,21.505249222840103,21.6645666110985,20.445696173940085,23.28825319658837,20.64473920991869,20.80545145313799,20.90594645382513,21.34140380733903,21.470117723315827
23,230.0,17.954530871758752,25.55718567672047,23.68736947901732,23.355150408974783,21.610923337704047,22.013588418166787,22.256059244097944,22.116652286593702,22.698806684258685,22.00060214735854,22.46887069099344,22.628536980396458,21.40019303760353,24.265464587223267,21.600874117013646,21.7631807523612,21.865494935378127,22.303874080289823,22.433521297365413
24,240.0,18.82523010160149,26.488822163609193,24.624887893351836,24.292234551684363,22.53317140656911,22.942564635705395,23.18760135149559,23.047767346116736,23.634273874098103,22.93048231319423,23.401942899033855,23.561898989312507,22.32515872883769,25.21062333872822,22.527289844128628,22.691015636774434,22.794960299219323,23.235925229958198,23.366396131936842
25,250.0,19.673073648514638,27.390575252017065,25.53277214153452,25.199751845237056,23.42741789056476,23.842857713298443,24.090195137341937,23.949990279520446,24.540383812249797,23.83159876539571,24.305903009074097,24.46610145564181,23.221887767878066,26.12537530258296,23.425308102254792,23.59030190083916,23.695712340952795,24.138975885341836,24.2701770858793
26,260.0,20.49868940323419,28.263996174048103,26.412501510766084,26.07916890499549,24.294922446830622,24.715812572894258,24.965219651693086,24.824690839339997,25.418568797834947,24.7053045951764,25.182152142858275,25.34255458314431,24.091662181192465,27.01129616429223,24.296233462344464,24.46236431663768,24.569096355661262,25.014411756643103,25.146263260905116
27,270.0,21.30276483282072,29.110556794589275,27.265491192326405,26.93189097753569,25.136915522596134,25.562732643485788,25.81400733436613,25.67319397523699,26.27020639395335,25.552910616528596,26.032041294933773,26.19261649590959,24.935733019947783,27.869883668984734,25.141335773615623,25.308489755810037,25.416416800166402,25.863570951124814,25.99600387955084
28,280.0,22.08602173594535,29.931647510617935,28.09308680612045,27.75925581452079,25.954586598492654,26.38487003584526,26.637835043507046,26.496770466165646,27.096611848907447,26.37567557057913,26.856862997817416,27.017585363627,25.755308530257416,28.7025543162857,25.961839041999493,26.129916632829257,26.23892719332256,26.68773516715793,26.82068991905982
29,290.0,22.84919764665917,30.728577676615373,28.896562256449524,28.562531046545818,26.749077007876917,27.1834199799609,27.43791919439546,27.29663175826495,27.89903436818084,27.174800613761708,27.657846970158516,27.81869539304013,26.551547009130946,29.510643035107783,26.758914846441808,26.927828776265706,27.037824371644803,27.488124968673215,27.62154973190321
30,300.0,23.59303225194876,31.502577676184416,29.677119831786904,29.342913922792018,27.521475979788242,27.95951822052138,28.215413731725157,28.07392770693966,28.67865601143867,27.95142677347085,28.43615849861396,28.59711546781943,27.325552944812156,30.295404804733867,27.533678925046054,27.70335238280105,27.814245765588495,28.26589786889577,28.399747403353057
31,310.0,24.318257587809967,32.25480202584091,30.435891784384484,30.101532619321063,28.272818935636977,28.714240443304885,28.97141003124592,28.82974630104911,29.436592351226032,28.70663443707646,29.19289867049528,29.353949576509322,28.078375441174032,31.058017505920965,28.287189956092345,28.457555096913214,28.56926874906854,29.022148323806483,29.156382962872296
32,320.0,25.025591080179602,32.98633308454861,31.17394285362967,30.839448556328392,29.004087343501183,29.448603073369917,29.706938090476687,29.56511471582699,30.173894285608043,29.44144421119429,29.92910583329881,30.090238420924198,28.811008211397098,31.79958550733272,29.020449838567096,29.191446534897242,29.30391138939619,29.757908998717177,29.89249382511844
33,330.0,25.71573072460183,33.69818507501259,31.892273358336976,31.557659332661714,29.716209630377328,30.16356497684164,30.422968555579555,30.28100123198081,30.89155057779403,30.15681868083328,30.645757840946008,30.806961776647633,29.524390630175077,32.52114364763804,29.73440497634253,29.90597976840014,30.01913412009604,30.47415285802098,30.609057020083238
34,340.0,26.389351870125175,34.39130821632027,32.59182259746114,32.25710200487374,30.41006279418309,30.860029734416468,31.120415264899478,30.97831769436297,31.590490823952674,30.853664735506353,31.343774777179355,31.50504130470359,30.219409479875186,33.22366138223003,30.429948212909974,30.60205342306489,30.715841998364066,31.171795761011836,31.30699190252615
35,350.0,27.047105202459573,35.066592833515436,33.273472379853686,32.938656522468406,31.08647445930986,31.538848252280587,31.800138084887756,31.657922280613068,32.271588641493715,31.532836227650698,32.02402193963016,32.185343604257326,30.8969011310887,33.90804693966961,31.107921166014343,31.280514148499424,31.394887308528258,31.851699341419245,31.987163123949156
36,360.0,27.68961561936813,35.72487335624293,33.93805056118969,33.60314919093036,31.746225193291426,32.200821546104436,32.46294588218677,32.320622419567755,32.93566493484704,32.195136799062645,32.68731293446397,32.84868336096643,31.557653973616578,34.575151386274676,31.769116785162197,31.94215928798331,32.05707234419879,32.51467401599349,32.650383716772744
37,370.0,28.317481765362754,36.366932151216616,34.586334507051454,34.251356076635474,32.390050955530775,32.84670358400316,33.10959952432393,32.96717774886934,33.583491141848405,32.84132276150518,33.33441277891561,33.49582649177479,32.20241096845539,35.22577253456641,32.414282007993776,32.5877396282382,32.70315225297741,33.16148201584978,33.29741818781121
38,380.0,28.931276048975757,36.993503156150986,35.21905442999413,34.88400629783776,33.01864558772819,33.47720411039228,33.74081483628164,33.598303036747424,34.215792396563366,33.47210595379882,33.9660409428312,34.1274932199125,32.83187223068488,35.86065865721577,33.04412042969048,33.21796214688968,33.333837864278216,33.792840368859416,33.928985551970584
39,390.0,29.531545008575357,37.605275298527275,35.83689656879262,35.50178516720755,33.63266328365996,34.09299139853787,34.35726546506525,34.21467101834189,34.83325056761839,34.08815652361037,34.58287428441918,34.74436103728045,33.44669758155563,36.48051198606269,33.659294927094855,33.833492702066465,33.949798447118674,34.40942378604055,34.54576226120588
40,400.0,30.118809925161514,38.20289569348898,36.44050619233547,36.105337166299684,34.23272099625677,34.69469489808831,34.95958562208868,34.81691511502838,35.436507147468724,34.690105600661326,35.185549852505936,35.34706752801033,34.04750902852999,37.08599198804657,34.260430198980615,34.43495862780457,34.55166436354921,35.011867422449086,35.14838500088371
41,410.0,30.693567605313163,38.7869726223595,37.03049042047926,36.69526874269659,34.81940075455593,35.282907757064415,35.54837268573847,35.40563201805946,36.02616597953934,35.27854784123536,35.77466753963352,35.936213038706214,34.634893146754926,37.677718418138525,34.84811519808027,35.022951212672226,35.140029596777204,35.60076949547652,35.737453337770376
42,420.0,31.25629127635159,39.35807829812252,37.60742086099926,37.2721509277456,35.39325187365566,35.85818920712011,36.12418965528355,35.98138412687086,36.6027958181351,35.854043833176256,36.35079257878976,36.512363189030125,35.20940334594501,38.25627415478498,35.42290544058835,35.59802804878701,35.715454142528976,36.17669375218841,36.313532212314485
43,430.0,31.80743155019717,39.91675142715412,38.17183606624437,37.83652177758808,35.95479304829772,36.42106680742595,36.687567453430646,36.5447018387075,37.16693272147704,36.41712235707149,36.91445788236238,37.076051221908905,35.771562014172,38.822207826811216,35.98532518600385,36.16071524528197,36.27846625883276,36.74017178336548,36.877154273737176
44,440.0,32.347417423412566,40.463499578298,38.72424381608686,38.388888643304064,36.504514326062754,36.97203854706199,37.23900707900491,37.09608569054029,37.719082281848756,36.96828250381476,37.46616622587532,37.627780196448334,36.321862535301314,39.376036242769175,36.53586948518311,36.711509505062274,36.82956457400651,37.29170518604126,37.42882206039289
45,450.0,32.87665728933622,40.99880137121969,39.26512323554044,38.929730278006474,37.042878959862406,37.51157480886933,37.77898161403021,37.63600835714943,38.25972169920225,37.50799565176682,38.00639228164243,38.1680250291148,36.860771180480796,39.91824663477023,37.07500609791679,37.25088006696809,37.3692200557456,37.83176757906564,37.96901003048716
46,460.0,33.39553994469236,41.5231084963028,39.79492675643454,39.45949878984609,37.5703251419916,38.040120199724335,38.307938091265804,38.16491651110608,38.78930170598717,38.03670730871912,38.53558450912111,38.69723439027832,37.38872887656985,40.44929872926737,37.60317728366683,37.7792705176273,37.897877846251774,38.36080647796138,38.49816644985067
47,470.0,33.904435577918754,42.03684757821857,40.31408193300362,39.97862145039244,38.08726762369072,38.558095253459065,38.82629922933492,38.68323255153555,39.308248351756035,38.55483882508764,39.054166909685144,39.21583246410369,37.90615285603016,40.96962665717678,38.12080147058878,38.29710047867442,38.415958969616945,38.879245036385846,39.016715144464776
48,480.0,34.40369673025545,42.54042189494103,40.82299312129798,40.48750236803765,38.594099225255334,39.065898013366564,39.33446504313997,39.1913562091421,39.8169646564315,39.062788985458965,39.56254065401,39.72422058017879,38.41343819380948,41.47964071541517,38.62827480888346,38.80476717582486,38.923861918417906,39.387483662040644,39.525057125864286
49,490.0,34.893659223438114,43.03421296342803,41.322043032148365,40.98652403596714,39.091192242376806,39.56390550155847,39.83281433747427,39.68966603524666,40.31583214111894,39.560935485921156,40.061085590376464,40.222778725354836,38.91095923734484,41.97972899137622,39.125972615009765,39.302646896707486,39.42196412680301,39.88590151506039,40.02357209770661
50,500.0,35.37464305005715,43.51858200256226,41.81159416707549,41.476048763842925,39.578899754709234,40.05247508252212,40.32170609170345,40.178520782564426,40.8052122451713,40.04963630465019,40.55016164211342,40.711866944143914,39.399070936060646,42.47025886124787,39.61425071348289,39.79109634449994,39.91062333743825,40.37485789686056,40.512619851683944
51,510.0,35.846953224194856,43.99387128326413,42.291990146043766,41.9564200020216,40.05755684274955,40.53194572810163,40.80148074318888,40.65826068529624,41.28544763787413,40.52923097310398,41.030110102130514,41.1918266357293,39.878110076792915,42.951578372372595,40.0934466829758,40.270453894336185,40.39017886956466,40.85469353720021,40.992541560708645
52,520.0,36.31088059126909,44.46040537496761,42.76355693548351,42.42796356658116,40.52748171907405,41.00263919088541,41.272461376818164,41.1292086457928,41.756863432695276,41.000041754912026,41.50125483214994,41.66298175528298,40.34839643146114,43.424017519130665,40.56388101328509,40.74104075927714,40.86095279517399,41.325731786900775,41.46366097694919
53,530.0,36.766702596812934,44.91849229702321,43.226603984424834,42.89098877290962,40.98897677977545,41.46486109268241,41.7349548276414,41.591671334727295,42.21976831159306,41.462374739220934,41.96390337382614,42.12563992684809,40.81023382310842,43.887889421133615,41.02585817947926,41.20316207233368,41.32325103000531,41.788279723282194,41.92628554190113
54,540.0,37.21468401464987,45.3684245828114,43.68142527604857,43.34578948509151,41.44232958173602,41.91890193439481,42.18925270319206,42.04594021128876,42.674455566382896,41.916520854895744,42.41834797851255,42.58009347459927,41.263911116149806,44.34349141181642,41.47966763924203,41.65710789072655,41.77736434570381,42.242629174946224,42.38070741521355
55,550.0,37.65507763538847,45.81048026385133,44.12830030144914,43.792645087827566,41.88781375106535,42.365038033219896,42.63563233165815,42.492292469509415,43.12120406367886,42.3627568115659,42.86486656197411,43.02662037881891,41.70970313637176,44.7911060448597,41.92558475909342,42.103154128183405,42.22356930908456,42.68905767211639,42.82720442857731
56,560.0,38.08812491646112,46.24492378048519,44.567494961814006,44.231821387032724,42.32568982775294,42.80353239272236,43.07435764163487,42.93099191641776,43.56027913945104,42.801345973119005,43.30372358990891,43.465485162503875,42.14787152588201,45.23100202527199,42.363871674807946,42.541563420716926,42.662129154071174,43.127829328312586,43.26604097050321
57,570.0,38.514056595207244,46.67200682521183,44.999262404825984,44.66357144486888,42.75620605124264,43.234635510928,43.50567997878562,43.36228978730372,43.9919334287722,43.23253916884772,43.735170899699,43.89693971403655,42.57866553788408,45.663435071361334,42.79477809100775,42.9725859309492,43.09329459147622,43.55919565870716,43.697468807420265
58,580.0,38.933093266580826,47.09196912420344,45.423843800521944,45.08813635444701,43.17959909135037,43.658586131215316,43.92983886432913,43.786425502991435,44.41640763590686,43.656575447064924,44.15944846340001,44.321224050971956,43.00232277581702,46.08864871332099,43.21854202455422,43.39646009568996,43.517304561422876,43.98339634011816,44.12172784607657
59,590.0,39.34544592720329,47.50503916209079,45.84146906151772,45.505745959028616,43.596094728608634,44.07561194042822,44.347062699892476,44.2036273736238,44.83393124946027,44.07368277565241,44.5767850965913,44.738567029564166,43.41906988106081,46.506875033622855,43.63539049601799,43.81341332112039,43.93438693283619,44.40065991720298,44.539046841866366
60,600.0,39.751316487474476,47.91143485462421,46.25235751198853,45.91661952013904,44.00590848786073,44.485930218282384,44.75756942291976,44.61411325313769,45.244723206947675,44.4840786936485,44.98739911733069,45.149187004307656,43.829123173124835,46.918335354005634,44.04554017320824,44.22366262962229,44.34475915410157,44.8112044590562,44.949644057314515
61,610.0,40.15089825347112,48.31136417343798,46.65671850954455,46.320966338672946,44.409246228601965,44.88974844182522,45.16156711648043,45.0180911482507,45.64899251276548,44.88797091766597,45.39149895912182,45.55329244141168,44.23268924592148,47.323240873378815,44.44919797040355,44.6274152619457,44.74862885865921,45.21523817008148,45.35372787462587
62,620.0,40.54437638030955,48.70502572679409,47.054752023694725,46.71898633270254,44.806304695347094,45.2872648484103,45.55925457701894,45.41575978548318,46.04693881322657,45.2855579066203,45.789283741477284,45.951082489805664,44.629965523444156,47.72179326063071,44.84656160667645,45.02486923815262,45.146194429003074,45.6129599586896,45.75149736587017
63,630.0,40.9319282986537,49.09260929980624,47.44664917431976,47.11087057535985,45.197272031003536,45.67866896036472,45.950821843295415,45.80730913945923,46.438752932017216,45.67702938797818,46.18094380137589,46.342747512976246,45.021140777944524,48.11418520594468,45.23782012641833,45.416213880481635,45.53764552228303,46.00455996709076,46.143142824100025
64,640.0,41.313724115933745,49.474296357359435,47.83259273329593,47.49680179597591,45.58232825603846,46.06414207427782,46.33645068949975,46.192920925455645,46.82461736914795,46.06256684846934,46.566661188627926,46.72846958465753,45.406395613410325,48.50060093394226,45.6231543849206,45.80163030102439,45.92316356043877,46.39022006516826,46.52884625841231
65,650.0,41.6899269938146,49.85026051269544,48.212757592137976,47.87695484725772,45.961645715982925,46.44385771759499,46.71631508528297,46.572769058925914,47.20470676622303,46.442343991961486,46.94661012792141,47.108422951178625,45.785902916967196,48.88121668165386,46.00273750166007,46.18129185688781,46.3029221875626,46.77011431119367,46.908781855716455
66,660.0,42.06069350336604,50.22066796428824,48.58731119826394,48.251497141172344,46.335389499625535,46.81798207499127,47.090581625215385,46.94702008451333,47.579188340601526,46.81652716699202,47.32095745009315,47.4827744629755,46.15982828059616,49.25620114409149,46.37673528369923,46.55536457527845,46.677087696970695,47.14440938190155,47.28311641176246
67,670.0,42.426173959307675,50.585677903539235,48.95641396229793,48.62058905590236,46.70371783006552,47.18667438678665,47.459409929982556,47.31583357684817,47.94822229083012,47.18527576623078,47.68986299495171,47.851683977643916,46.52833039536741,49.62571588993346,46.74530662144011,46.92400755077205,47.045819430257396,47.51326497423738,47.6520097337331
68,680.0,42.78651273465028,50.94544289545103,49.32021963860628,48.98438431608422,47.06678243061383,47.55008732149193,47.82295302143641,47.67936251524219,48.311962175513415,47.54874259997319,48.05347998779526,48.2153047366486,46.891561420229074,49.9899157496156,47.10860385876733,47.287373316824834,47.40927015041797,47.87683418090807,48.01561501656528
69,690.0,43.141848556948126,51.30010923441642,49.67887568108716,49.343030348327886,47.42472886737889,47.908367324398164,48.1813576734473,48.037753634219904,48.670555267607845,47.90707424558868,48.41195539158666,48.57378371766754,47.24966732720914,50.348949177950765,47.46677313948272,47.645608193437475,47.7675863909691,48.23526384168544,48.37407919493609
70,700.0,43.49231478732996,51.64981727693502,50.03252357605833,49.69666861385572,47.7776968702351,48.26165494397176,48.534764740341146,48.39114775167843,49.0241428859785,48.260411374694634,48.76543023658547,48.92726196437741,47.60278822475769,50.702958593195156,47.819954731751416,47.998852612713,48.12090878282275,48.58869487225299,48.727543272730585
71,710.0,43.838039683402066,51.99470175302625,50.38129915393489,50.04543491998453,48.12582063371492,48.610085137668285,48.88330946457076,48.739680076292025,49.37286070588501,48.608889059677715,49.11403992909744,49.27587489533572,47.95105866080078,51.05208069432744,48.16828333215821,48.34724142391776,48.4693723605438,48.93726257224192,49.076142631638994
72,720.0,44.17914664702033,52.33489205788485,50.72533288127638,50.389459711971824,48.469229099280845,48.95378755866193,49.22712176511703,49.08348049569272,49.716839049943545,48.9526370610688,49.45791454085904,49.619752593480634,48.2946079069742,51.396446758157616,48.511888350842945,48.69090417953411,48.813106849479276,49.281096913973215,49.42000732040251
73,730.0,44.51575445793648,52.67051252524857,51.064750134584806,50.72886834665539,48.80804622027865,49.29288682485168,49.566326508023465,49.42267384679345,50.056203160977965,49.291780097133255,49.797179080454455,49.95902007765724,48.63356022536835,51.73618291775807,48.85089417906581,49.02996540364745,49.1522369351325,49.62032281329175,49.759262326107454
74,740.0,44.8479774941489,53.001682683794186,51.399671457231165,51.06378134922196,49.142391210800874,49.627502771408444,49.90104376032727,49.757380169533654,50.39107345806153,49.626438096955845,50.131953748058,50.293797557443675,48.96803511902503,52.071410423564664,49.185420440449406,49.364544843940244,49.48688251605205,49.955060383776576,50.09402782880923
75,750.0,45.17592593984789,53.32851749780024,51.730212800660055,51.3943146542856,49.472378779584886,49.95775068802694,50.23138902857121,50.08771494522147,50.72156577694333,49.956726438176986,50.46235417467402,50.624200672484704,49.29814756732456,52.402245888406924,49.51558222704012,49.69475770843807,49.817158941386005,50.28542517550397,50.424419440671976
76,760.0,45.49970598171546,53.65112759317007,52.056485751016,51.72057983239005,49.79811934997514,50.283741541947656,50.55747348297296,50.413789320552496,51.04779159596954,50.28275617046255,50.78849164697872,50.950340717396735,49.62400824731468,52.72880151761645,49.84149032125001,50.0207148880706,50.143177234191604,50.61152839944541,50.75054843071256
77,770.0,45.81941999430958,53.96961946987604,52.37859774221747,52.04268430296851,50.119719266917656,50.60558218773691,50.87940416825586,50.73571031830112,51.369858248503824,50.604634225692045,51.110473318755176,51.27232485327621,49.94572374194673,53.051185325268115,50.16325140465588,50.34252316603903,50.46504430147473,50.933477138508756,51.07252193614734
78,780.0,46.135166715215284,54.28409570176351,52.69665225638743,52.36073153469017,50.43728099185722,50.92337556473893,51.19728420205384,51.053581035599684,51.68786912279201,50.92246361578048,51.42840240985596,51.59025630671353,50.26339673611912,53.36950133752303,50.48096825454941,50.66028541488512,50.78286313187985,51.251374546133526,51.39044316127861
79,790.0,46.44704141061318,54.59465512458455,53.01074901254733,52.67482123406213,50.75090328636845,51.23722088303088,51.51121296174398,51.36750083066226,52.00192385012374,51.23634361898133,51.742378393543106,51.90423455719255,50.577126201351,53.68384978397428,50.79473992907948,50.974100782103,51.09673298186698,51.565320033300424,51.704411564758935
80,800.0,46.75513603183284,54.9013930130749,53.320984144369206,52.9850495230945,51.060681385260736,51.547213798669674,51.82128626049382,51.677565498719474,52.312118482095094,51.546369955442195,52.05249717299785,52.21435551363875,50.88700756985177,53.99432727781967,51.10466194174553,51.284064865067414,51.406749551158725,51.87540944473523,52.014523036032855
81,810.0,47.05953936347593,55.2044012478321,53.627450367692816,53.291509106759364,51.366707159868014,51.85344657893632,52.127596513235986,51.98386743790816,52.618545657703535,51.85263495273743,52.35885124772373,52.520711680874456,51.19313289869428,54.301026985618684,51.410826425961346,51.59026987599192,51.713005148172044,52.1817352250347,52.32087006168022
82,820.0,47.36033716361133,55.503768472643976,53.930237138533336,53.594289430925166,51.66906927216615,52.15600825824459,52.43023289325595,52.2864958057672,52.92129476095533,52.15522770204603,52.66152987051853,52.82339231662065,51.49559102473872,54.604038787343,51.71332229033339,51.89280479757228,52.01558884610025,52.48438657538435,52.62354188233093
83,830.0,47.657612296508184,55.79958024294536,54.22943080219856,53.89347683141693,51.96785332030992,52.45498478533286,52.72928147999579,52.585536666967094,53.22045206961128,52.45423420558303,52.96061919564112,53.12248357969992,51.79446771091928,54.90344942735855,52.01223536528076,52.19175552993725,52.31458663025903,52.78344960148956,52.922624640779425
