key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
7b63d3e5-d742-4f42-9e11-5854d9a32b77,A3--Mg--hcp,oqmd-752493,box,False,-1.5100011558059498,-1.5100011558059498,3.1960041379756152,3.196004137975615,5.18711088374019,90.0,90.0,120.00000000000001
b2c2b985-18f0-42c9-93ad-4f90be7b807d,A3--Mg--hcp,oqmd-9226,box,False,-1.5100011475142248,-1.5100011475142248,3.196011360421391,3.196011360421391,5.187110899437631,90.0,90.0,120.00000000000001
b5f86861-879d-4270-a5b1-e05609459a2a,oqmd-752494,oqmd-752494,box,True,-1.5100011470609165,-1.5100011470609165,3.1959836704927937,3.1959836704927933,5.187110895854811,90.0,90.0,120.00000000000001
7cce2921-c956-468b-8914-830da8be85a3,oqmd-752492,oqmd-752492,box,True,-1.5100011274957497,-1.5100011274957497,3.1959846905410036,3.195984690541003,5.1871109137807805,90.0,90.0,120.00000000000001
1674a51e-c822-429f-8582-a59bdae471ab,A3--Mg--hcp,oqmd-752506,box,False,-1.5100011259536248,-1.5100011259536248,3.195985578980033,3.195985578980033,5.18711090781914,90.0,90.0,120.00000000000001
a1f639b1-cdcd-4631-9bba-967410034766,oqmd-752499,oqmd-752499,box,True,-1.5100010246941997,-1.5100010246941997,3.1959674330518855,3.195967433051885,5.18711101501826,90.0,90.0,120.00000000000001
cf487b6e-9bcc-46b0-9956-f46b3d6cfef0,A3--Mg--hcp,oqmd-31750,static,False,-1.510000593305933,-1.510000593305933,3.1959995089010356,3.1959995089010356,5.187110759869262,90.0,90.0,119.99999999999999
0b9ac63d-f41d-4ae5-8ef8-55392e73937f,A3--Mg--hcp,oqmd-31750,box,False,-1.509998125072333,-1.509998125072333,3.1959979968254357,3.1959979968254357,5.187107632214992,90.0,90.0,120.00000000000001
11fb22f4-0135-4cb6-a449-eb3fffa19689,oqmd-1215254,oqmd-1215254,box,False,-1.5098336313924,-1.5098336313924,3.191174676230059,5.5430975433790195,5.1875147703938405,90.0,90.0,90.0
5d91a331-c966-45b2-985e-b614191b0074,mp-1094122,mp-1094122,dynamic,False,-1.5050258330558888,-1.5050258330558888,3.1926662587333547,3.1926662587333547,23.36534319641123,90.0,90.0,119.99999999999999
38fbf734-ee17-41d7-a72d-22a8711c457e,mp-1094122,mp-1094122,static,False,-1.5050258329261108,-1.5050258329261108,3.1926664052685467,3.1926664052685467,23.365343348296413,90.0,90.0,119.99999999999999
21791e9c-8b95-4d75-a484-4d64470550fb,mp-1094122,mp-1094122,box,False,-1.5050258328564443,-1.5050258328564443,3.1926662678855413,3.1926662678855413,23.365346391706588,90.0,90.0,120.00000000000001
d0745995-bd24-420b-8e6a-06ddf4d4f257,oqmd-1216059,oqmd-1216059,static,False,-1.5050169838712997,-1.5050169838712997,3.1926212381460903,3.1926212381460903,23.366624240234067,90.0,90.0,119.99999999999999
eb9f19f8-c61f-4517-b3d7-708417bcc7e0,A3'--alpha-La--double-hcp,oqmd-1215433,dynamic,False,-1.5025455033758746,-1.5025455033758746,3.1909921467756837,3.1909921467756837,10.390024994537832,90.0,90.0,119.99999999999999
75903242-3177-4385-a89f-9faaf02e6336,A3'--alpha-La--double-hcp,oqmd-1215433,static,False,-1.5025455033736246,-1.5025455033736246,3.190992145036155,3.190992145036155,10.390025007433657,90.0,90.0,119.99999999999999
ec803223-ec0a-4cbd-bd24-e0ecfca9c795,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-1.5025455033730248,-1.5025455033730248,3.190992144570582,3.190992144570582,10.390025007474023,90.0,90.0,119.99999999999999
1b13f1fa-6fbb-4620-a4c0-0918ce1723d2,A3'--alpha-La--double-hcp,mp-973364,box,False,-1.5025455033724997,-1.5025455033724997,3.1909921445985967,3.1909921445985967,10.390025008036991,90.0,90.0,120.00000000000001
f549b1d1-e9b2-4153-9a8d-3cf70145a25a,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-1.5025455033712498,-1.5025455033712498,3.190992144562018,3.190992144562018,10.39002500712206,90.0,90.0,120.00000000000001
55784f82-dabb-4caf-b28e-e60d82111a05,A3'--alpha-La--double-hcp,oqmd-1215433,box,False,-1.5025455033586248,-1.5025455033586248,3.1909922901645213,3.190992290164521,10.390025007477231,90.0,90.0,120.00000000000001
b8ca0877-fecd-45d1-8e64-8cb56a62554b,oqmd-1215789,oqmd-1215789,static,True,-1.4951440714128248,-1.4951440714128248,4.505757581960572,4.505757581960572,4.505757581960572,90.0,90.0,90.0
7e4df384-2482-42ff-9b8f-22c563085cff,A1--Cu--fcc,mp-1056702,dynamic,False,-1.49514407141265,-1.49514407141265,4.505757581453801,4.505757581453801,4.505757581453801,90.0,90.0,90.0
693601e6-c02f-4b64-8cbb-d826a6379d65,A7--alpha-As,A7--alpha-As,dynamic,True,-1.4951440714125666,-1.4951440714125666,4.505757582323698,4.505757582323698,4.505757582323698,90.0,90.0,90.0
d740c9c1-dbd9-4213-9013-760405beb77d,A1--Cu--fcc,mp-1056702,static,False,-1.4951440714123747,-1.4951440714123747,4.5057575813062005,4.5057575813062005,4.5057575813062005,90.0,90.0,90.0
a3bef471-af4a-48b5-8e24-d90a9cfdebe0,oqmd-1215878,oqmd-1215878,dynamic,True,-1.4951440714121498,-1.4951440714121498,4.505757581508235,4.505757581508235,4.505757581508235,90.0,90.0,90.0
eae30d83-1b91-40af-8f6d-6b73556e451b,oqmd-1215878,oqmd-1215878,static,True,-1.4951440714120496,-1.4951440714120496,4.505757583749,4.505757583749,4.505757583749,90.0,90.0,90.0
e2c6381a-a5ca-40a2-a62b-d31713f17e82,oqmd-1214720,oqmd-1214720,dynamic,True,-1.4951440714114996,-1.4951440714114996,4.505757584775615,4.505757584775615,4.505757584775615,90.0,90.0,90.0
218c7dec-dc3d-484a-81ec-2b2dab38d6dc,oqmd-1215076,oqmd-1215076,dynamic,True,-1.4951440714112498,-1.4951440714112498,4.505757581518524,4.505757581518524,4.505757581518524,90.0,90.0,90.0
ecc5c37c-7e5e-4fe0-8162-a02ca367f6da,A1--Cu--fcc,mp-1056702,box,False,-1.4951440714110746,-1.4951440714110746,4.50575758147818,4.50575758147818,4.50575758147818,90.0,90.0,90.0
80449480-1121-4221-befa-97c3c60feabe,oqmd-1214631,oqmd-1214631,box,True,-1.4951440714105997,-1.4951440714105997,4.505757581528794,4.505757581528794,4.505757581528794,90.0,90.0,90.0
d42d50ae-5efd-40ca-9c07-ef5a290eb9f1,oqmd-687441,oqmd-687441,box,True,-1.4951440714105997,-1.4951440714105997,4.5057575815287985,4.5057575815287985,4.5057575815287985,90.0,90.0,90.0
1cebc71a-de8e-4dce-8fe7-84a3b179beb3,A6--In--bct,A6--In--bct,box,True,-1.4951440714104998,-1.4951440714104998,4.505757581508436,4.505757581508436,4.505757581508436,90.0,90.0,90.0
53cb76fa-4cdd-4ded-adea-1ba594c74652,oqmd-687441,oqmd-687441,dynamic,True,-1.4951440714103,-1.4951440714103,4.505757581505789,4.505757581505789,4.505757581505789,90.0,90.0,90.0
42a8c8a2-5032-44b0-a64c-3e86b204a912,oqmd-1214631,oqmd-1214631,dynamic,True,-1.4951440714101996,-1.4951440714101996,4.505757581505794,4.505757581505794,4.505757581505794,90.0,90.0,90.0
8b665f96-3e17-4189-aca8-7ced6c5fc1c6,oqmd-687441,oqmd-687441,static,True,-1.4951440714101996,-1.4951440714101996,4.505757581505795,4.505757581505795,4.505757581505795,90.0,90.0,90.0
952d2ace-392b-421f-9536-afbe8ee3fcea,oqmd-1214631,oqmd-1214631,static,True,-1.4951440714101996,-1.4951440714101996,4.505757581505795,4.505757581505795,4.505757581505795,90.0,90.0,90.0
3e65d91f-5fb6-4e58-946b-46500b41e518,A6--In--bct,oqmd-1215700,box,True,-1.4951440714098998,-1.4951440714098998,4.505757581506271,4.505757581506271,4.505757581506271,90.0,90.0,90.0
90bf9868-3366-44f4-9d1c-ca450afec834,A6--In--bct,oqmd-1215700,static,True,-1.4951440714093496,-1.4951440714093496,4.505757581505798,4.505757581505798,4.505757581505798,90.0,90.0,90.0
08075810-2f83-49a4-8427-5db5dac62409,A6--In--bct,A6--In--bct,dynamic,True,-1.4951440714091497,-1.4951440714091497,4.505757581505795,4.505757581505795,4.505757581505795,90.0,90.0,90.0
83dc8fc0-ac31-4c3c-9c74-2c96036551de,A6--In--bct,oqmd-1215700,dynamic,True,-1.4951440714091497,-1.4951440714091497,4.505757581505795,4.505757581505795,4.505757581505795,90.0,90.0,90.0
c0ad9bb1-bf1f-4740-8ca2-d17a6e1746ab,A6--In--bct,A6--In--bct,static,True,-1.4951440714091497,-1.4951440714091497,4.505757581505796,4.505757581505796,4.505757581505796,90.0,90.0,90.0
b7d302f0-6c1c-4ad7-8233-ef8b9036e721,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-1.4951440714089996,-1.4951440714089996,4.505757581505796,4.505757581505796,4.505757581505796,90.0,90.0,90.0
9379ffe6-b145-47d6-9a72-6053d691018e,A1--Cu--fcc,A1--Cu--fcc,static,False,-1.4951440714089497,-1.4951440714089497,4.505757581505795,4.505757581505795,4.505757581505795,90.0,90.0,90.0
25b11ef1-0aa9-4e6a-841c-116a431a4ecb,A1--Cu--fcc,A1--Cu--fcc,box,False,-1.4951440714083748,-1.4951440714083748,4.505757581508426,4.505757581508426,4.505757581508426,90.0,90.0,90.0
219634cc-4bdb-440f-ad69-eb4d4253ddaa,oqmd-1215789,oqmd-1215789,box,True,-1.4951439864208749,-1.4951439864208749,4.505758154802055,4.505758154802055,4.505758154802055,90.0,90.0,90.0
0a98644f-723d-4b01-9c0d-75e235781435,oqmd-1215878,oqmd-1215878,box,True,-1.4951437998147665,-1.4951437998147665,4.505758049500911,4.505758049500911,4.505758049500911,90.0,90.0,90.0
2f3cd81a-1f22-4354-a047-9ed57e4d9dbe,A2--W--bcc,mp-110,box,False,-1.4925537479730997,-1.4925537479730997,3.5655423237758463,3.5655423237758463,3.5655423237758463,90.0,90.0,90.0
78571f7c-87e6-401b-8997-0b2899483ac7,A2--W--bcc,A2--W--bcc,dynamic,False,-1.4925537479728999,-1.4925537479728999,3.5655423237759223,3.5655423237759223,3.5655423237759223,90.0,90.0,90.0
4cf8a964-6599-4c38-853c-7402e0b4acf2,A2--W--bcc,mp-110,dynamic,False,-1.49255374797285,-1.49255374797285,3.5655423237759223,3.5655423237759223,3.5655423237759223,90.0,90.0,90.0
4fdf159d-8f84-468e-b773-3edb365457d1,A2--W--bcc,A2--W--bcc,static,False,-1.49255374797285,-1.49255374797285,3.565542323775922,3.565542323775922,3.565542323775922,90.0,90.0,90.0
88af7d64-5639-42a4-bc81-dca4405b9d4d,A2--W--bcc,oqmd-8597,dynamic,False,-1.49255374797285,-1.49255374797285,3.565542323775924,3.565542323775924,3.565542323775924,90.0,90.0,90.0
ee6dbbc2-8458-4664-a9b8-2c194a8b38ed,A6--In--bct,mp-1056351,static,True,-1.4925537479727997,-1.4925537479727997,3.565542323775924,3.565542323775924,3.565542323775924,90.0,90.0,90.0
54b5efd4-1c60-42bf-b714-aa07942422a2,A2--W--bcc,oqmd-8597,static,False,-1.4925537479727498,-1.4925537479727498,3.5655423237759236,3.5655423237759236,3.5655423237759236,90.0,90.0,90.0
d638433f-fb71-4394-9175-3838c20a1a26,A2--W--bcc,mp-110,static,False,-1.4925537479727498,-1.4925537479727498,3.5655423237759236,3.5655423237759236,3.5655423237759236,90.0,90.0,90.0
1a6cfea9-b368-4216-9482-ec37e5dadfb5,A2--W--bcc,oqmd-8597,box,False,-1.4925537479726496,-1.4925537479726496,3.5655423237759205,3.5655423237759205,3.5655423237759205,90.0,90.0,90.0
5468c6d5-451d-49ea-aa47-0008d42cf239,A6--In--bct,mp-1056351,box,True,-1.4925537479726496,-1.4925537479726496,3.5655423237759236,3.5655423237759236,3.5655423237759236,90.0,90.0,90.0
61523baf-3612-41ac-a8d8-93b63d154d3c,A2--W--bcc,A2--W--bcc,box,False,-1.4925537479726496,-1.4925537479726496,3.5655423237759205,3.5655423237759205,3.5655423237759205,90.0,90.0,90.0
cd43c9f8-fba4-45cf-81d3-4c6f5a943afc,oqmd-1214898,oqmd-1214898,static,False,-1.4587265474543498,-1.4587265474543498,7.713063303734482,7.713063303734482,7.713063303734482,90.0,90.0,90.0
1d7b7bb1-ea1b-4179-a93c-64cfa79e3930,oqmd-1214898,oqmd-1214898,dynamic,False,-1.4587265474542999,-1.4587265474542999,7.713063272086007,7.713063272086007,7.713063272086007,90.0,90.0,90.0
c6bd5d15-0459-41bc-a78b-c17d2c87c865,oqmd-1214898,oqmd-1214898,box,False,-1.4582949168098998,-1.4582949168098998,7.711674302538531,7.711674302538531,7.711674302538531,90.0,90.0,90.0
030492ce-9b52-47f2-b64d-5f86b2985941,mp-1247180,mp-1247180,dynamic,False,-1.4540120516181998,-1.4540120516181998,5.1224844747776705,3.072199528567021,15.113993771404418,90.0,90.56065803635649,90.0
4e6379bf-0c38-4471-8c10-b802971cfc48,oqmd-1214809,oqmd-1214809,static,False,-1.4525379597244996,-1.4525379597244996,10.885841422833048,10.885841422833048,10.885841422833048,90.0,90.0,90.0
810c9eeb-2d04-402b-9732-a6e1d96eaa3b,oqmd-1214809,oqmd-1214809,dynamic,False,-1.452537959065879,-1.452537959065879,10.885844037041492,10.885844037041492,10.885844037041492,90.0,90.0,90.0
3a223a89-e6ad-4e4a-a423-ef53b52d719b,oqmd-1214809,oqmd-1214809,box,False,-1.4511531175849997,-1.4511531175849997,10.88841560048733,10.88841560048733,10.88841560048733,90.0,90.0,90.0
6017145d-1e7d-4ea9-8953-6c06945264dd,oqmd-1215076,oqmd-1215076,static,False,-1.4460295765992497,-1.4460295765992497,3.1816994038429502,5.2961107969372305,11.244117161054136,90.0,90.0,90.0
e20aa474-8f4e-4742-9368-de926202e6a9,oqmd-1214720,oqmd-1214720,box,False,-1.4455143005592497,-1.4455143005592497,3.187093661972497,5.289991355721876,11.233441126296235,90.0,90.0,90.0
743c01fb-8998-4b01-978f-7cff911c267f,oqmd-1215076,oqmd-1215076,box,False,-1.4454002573064997,-1.4454002573064997,3.187668893068542,5.28937305087767,11.23262129325632,90.0,90.0,90.0
587517ee-3286-4e14-8a2a-910441884c10,A15--beta-W,A15--beta-W,dynamic,False,-1.4199272046057498,-1.4199272046057498,5.585197085975107,5.585197085975107,5.585197085975107,90.0,90.0,90.0
48be1f5a-99a9-495f-9375-f438d9ced84e,A15--beta-W,oqmd-1214987,dynamic,False,-1.4199272046037497,-1.4199272046037497,5.585197086002341,5.585197086002341,5.585197086002341,90.0,90.0,90.0
ab55afc9-7bb4-4ae5-bf60-52c04504ec52,A15--beta-W,A15--beta-W,static,False,-1.4199272046034999,-1.4199272046034999,5.585197086001208,5.585197086001208,5.585197086001208,90.0,90.0,90.0
115c5b1a-68cd-40e9-a412-ddea619b7e54,A15--beta-W,A15--beta-W,box,False,-1.4199272046023748,-1.4199272046023748,5.585197085827737,5.585197085827737,5.585197085827737,90.0,90.0,90.0
2ee10e68-840f-4394-b225-7a6e287ed740,A15--beta-W,oqmd-1214987,static,False,-1.4199272046011246,-1.4199272046011246,5.58519708584329,5.58519708584329,5.58519708584329,90.0,90.0,90.0
31524341-0ce1-4ddc-8289-096c2f792de9,A15--beta-W,oqmd-1214987,box,False,-1.4199272046011246,-1.4199272046011246,5.585197085843287,5.585197085843287,5.585197085843287,90.0,90.0,90.0
85f39fdf-95b5-4105-b919-f9a84e4d87b9,A5--beta-Sn,A5--beta-Sn,dynamic,True,-1.4128428096214,-1.4128428096214,3.1024174474089374,3.1024174474089374,2.8913238189294415,90.0,90.0,119.99999999999999
874c2312-b995-4236-a98a-3a34cb833829,A5--beta-Sn,oqmd-1215611,dynamic,True,-1.4128428096213,-1.4128428096213,3.1024174474089357,3.1024174474089357,2.89132381892944,90.0,90.0,119.99999999999999
1af7e726-a999-4bb6-981d-202b8468dab4,mp-1055956,mp-1055956,box,False,-1.4128428096194998,-1.4128428096194998,3.1024174473356614,3.102417447335661,2.8913238188973103,90.0,90.0,120.00000000000001
8cdf06df-5566-4fda-bd1b-f69bfdf9298f,mp-1055956,mp-1055956,dynamic,False,-1.4128428096186998,-1.4128428096186998,3.102417447408943,3.102417447408943,2.891323818929447,90.0,90.0,119.99999999999999
6596a6e5-6ea8-4920-82ad-a456e1a3f50a,mp-1055956,mp-1055956,static,False,-1.4115586838215997,-1.4115586838215997,3.108630934417975,3.108630934417975,2.9682832349157247,90.0,90.0,119.99999999999999
dab1c8f4-df84-4258-aa11-1aa7da135a5c,A5--beta-Sn,A5--beta-Sn,static,False,-1.39877407794565,-1.39877407794565,5.646565392123451,5.646565392123451,3.0171862336694746,90.0,90.0,90.0
f9579b61-9325-4f10-8f30-7466d52e58fd,A5--beta-Sn,oqmd-1215611,static,False,-1.39877407794565,-1.39877407794565,5.646565392123453,5.646565392123453,3.017186233669475,90.0,90.0,90.0
1fee1725-2b4d-4648-9d8d-6f8903d13526,A5--beta-Sn,A5--beta-Sn,box,False,-1.3987740779455748,-1.3987740779455748,5.64656539212345,5.64656539212345,3.0171862336694804,90.0,90.0,90.0
8a17517d-c635-473a-bc21-abf26f1945d2,A5--beta-Sn,oqmd-1215611,box,False,-1.3987740779455748,-1.3987740779455748,5.646565392123454,5.646565392123454,3.01718623366947,90.0,90.0,90.0
273e6849-5a80-40e2-b308-e2a77a3e6c1d,mp-1247180,mp-1247180,box,False,-1.3524842141663997,-1.3524842141663997,5.093293336122801,3.3802036240733004,14.85812566285967,90.0,90.04955291928201,90.0
3d898df7-255a-4ed9-ad24-13f364f4ecf1,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-1.2691426833909998,-1.2691426833909998,2.91394029833938,2.91394029833938,2.91394029833938,90.0,90.0,90.0
4e5cbc79-47c3-4928-b296-6b0539a855aa,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-1.2691426833905999,-1.2691426833905999,2.913940298353271,2.913940298353271,2.913940298353271,90.0,90.0,90.0
729a8378-2a0a-4768-813d-650d8b67f8d9,A7--alpha-As,A7--alpha-As,box,False,-1.0961011752119163,-1.0961011752119163,3.8495420888118845,3.8495420888118845,12.895727155749366,90.0,90.0,120.00000000000001
20dc0cd6-ea4a-4c11-b3b7-454d4dbd1662,oqmd-1215967,oqmd-1215967,box,False,-1.080836097143225,-1.080836097143225,5.075674777951494,5.075674777951493,5.63676258815241,90.0,90.0,120.00000000000001
528ce479-8789-41cd-a16c-ef42a0ea2aba,A4--C--dc,oqmd-1215522,static,False,-0.8605219823841874,-0.8605219823841874,6.740082246856065,6.740082246856065,6.740082246856065,90.0,90.0,90.0
c19d8f2a-a6fb-4f8b-91bb-dadcd1cb44c5,A4--C--dc,A4--C--dc,static,False,-0.8605219823840624,-0.8605219823840624,6.740082246856068,6.740082246856068,6.740082246856068,90.0,90.0,90.0
d0d60956-00f3-43bb-b967-52d6fff018f0,A4--C--dc,A4--C--dc,box,False,-0.8605219823839374,-0.8605219823839374,6.7400822468560735,6.7400822468560735,6.7400822468560735,90.0,90.0,90.0
1345d9e6-3bd7-4acc-8161-69fb3f91c356,A4--C--dc,oqmd-1215522,box,False,-0.8605219823839249,-0.8605219823839249,6.740082246856397,6.740082246856397,6.740082246856397,90.0,90.0,90.0
