,temperature,A15--Cr3Si a=5.4652,L1_2--AuCu3 a=4.3537,mp-1016233 a=3.0538,mp-1094961 a=4.3469,mp-1094970 a=6.1166,oqmd-751563 a=5.2007
36,360.0,24.112719556609147,24.123163946933136,26.566191321100316,24.780853738298372,24.87576150260979,25.078509134812332
37,370.0,24.129561531984507,24.19372108629093,26.86657541850713,24.89068069694934,24.992058194142007,25.196785803434743
38,380.0,24.124637351320466,24.25769591479123,27.07173655518729,24.9980407854,25.110617340384504,25.31115539396953
39,390.0,24.130239457429496,24.320938514559362,27.392432548847797,25.099471588394913,25.22870581045657,25.420172010760734
40,400.0,24.11436772655118,24.37635508433897,27.469548058476352,25.200508104483582,25.347100968877875,25.512934785332963
41,410.0,24.118567592431543,24.42975644517927,28.044440248157414,25.29698427085686,25.460999393183744,25.633654874544707
42,420.0,24.096371024272397,24.479988232255444,28.59144224367411,25.392408511738118,25.590350497986257,25.735347926655333
43,430.0,24.075085259296653,24.524409729645345,28.303889072810637,25.46394365182826,25.73323494238568,25.835896731558915
44,440.0,24.075685501600233,24.531462991356484,-22.550270570572557,25.59829027506582,25.792296529647903,25.93375581924806
45,450.0,24.033766143335093,24.640185683059364,131.042785142005,25.66811489294775,25.911350474275228,26.043171102199075
46,460.0,24.01960899427009,24.644851532311485,-24.364301052315685,25.757448327659834,26.134770250311295,26.136791623081535
47,470.0,23.999602625561806,24.68682814745207,34.7943003742786,25.84670859397042,26.25833475567833,26.24555090178538
48,480.0,23.975728655442058,24.712583836410385,26.920277251068654,25.933994164884744,26.308362930522776,26.386825672848353
49,490.0,23.965489382047007,24.74978565308943,30.47115295401528,26.024159385538272,26.592813354817988,26.37088011553
50,500.0,23.901686862980533,24.78004352339635,30.389309050847675,26.107866359343216,26.59393488530403,26.550977643997758
51,510.0,23.90586073341078,24.8060455928864,31.14129710344768,26.196775705926033,26.842312445883337,26.63173315675681
52,520.0,23.851032657089775,24.834526550393395,31.216953573705787,26.278861157500096,26.963737504111542,26.878144579057526
53,530.0,23.835335555188173,24.759041821305846,31.610147014145117,26.36637046495136,27.269980576965764,26.79427721082954
54,540.0,23.80691956048473,24.965922497963724,32.01929268678365,26.460886584605923,27.30987599397148,27.094930288052954
55,550.0,23.81037758490343,24.902798806135966,32.590332569213395,26.53477520925722,27.51214836172578,27.010319799823694
56,560.0,23.99565561914028,24.924440159626478,32.54336355975573,26.62406332324758,27.751119563390127,27.17834584181936
57,570.0,23.43219794622772,24.944562156760444,33.118117874212736,26.71827078145128,28.227148002333283,27.32842569392728
58,580.0,23.643753568400616,24.969164566728477,33.41455610615858,26.79646847745291,28.0941338936432,27.458182154972086
59,590.0,23.636301020847398,24.980504715010685,34.0993047260219,26.784702023817793,28.43231952517692,27.69157147470696
60,600.0,23.684826544073296,24.83019508175626,33.871891686726926,27.059086876618554,28.79140279914654,27.517792824465584
61,610.0,23.58473987161798,25.16094890350022,34.41056587280144,27.059471887683692,28.820165207038524,27.877182631750234
62,620.0,24.120394581284923,25.032112759827683,34.71951309663151,27.13166896540291,29.42630014940468,27.852469149000417
63,630.0,23.20032117136619,25.049428984230833,35.364216056105384,27.25030670630274,30.768304258446655,28.10376198581336
64,640.0,23.5631279422357,25.06275286743997,34.937481772546505,27.32360540086311,29.33108390019574,28.336396076165926
65,650.0,23.61385684229905,25.070974627119703,35.4141337720399,27.402840248746866,20.61257710887984,28.204526707429725
66,660.0,23.046284269778667,24.818636600313926,35.649537669438345,27.483122064712887,50.23914833902227,28.38887685761035
67,670.0,23.823530341626153,25.32437756181695,36.18032213573872,27.61126531659782,22.234851793544017,28.47869368434631
68,680.0,23.164191003549593,25.116000642717594,35.50466282041434,27.664969761591706,30.29479432616794,28.610507260680542
69,690.0,23.79400223736347,25.113630907481244,35.90854544607682,27.770749412487028,-236.03918694807473,29.206275169312097
70,700.0,23.267375029400643,25.151897037970198,35.94982990391659,27.859588071750387,580.7553401334002,29.21053396339739
71,710.0,23.541898076099613,24.751818975581006,36.330064935104616,27.943256028454783,-245.97212894414432,29.08950212732332
72,720.0,22.804711220874992,25.457922507660854,35.44130096565163,28.032089400523507,34.799363049458165,28.251394988679905
73,730.0,23.447632017181377,25.170457228774808,35.6742549053916,27.86572968813699,34.435496749688305,30.68013388371512
74,740.0,24.487616426724497,25.186752554922048,35.50765249699468,28.44225607877568,36.040491605669004,-5.35915529349376
75,750.0,22.805043027579554,24.68357691341696,35.28736803642418,28.288682251574134,35.553658434130526,62.94756028613311
76,760.0,22.937504924973382,25.603093819265244,34.99069674691226,28.40669462350915,37.20482173383487,-68.98524738766125
77,770.0,24.394752549523336,25.201434221060374,34.69614578644152,28.479642514507418,38.152676670421755,47.76840220493332
78,780.0,21.513316215681325,25.203270126313974,34.325397628201074,28.566302904432426,38.179176351461486,338.17271575116735
79,790.0,24.584910870385876,24.567015084314654,34.48896847442333,28.635669759994922,40.17861443828558,-202.46061344349772
80,800.0,22.15105105776875,25.76387081230102,32.94664307157647,28.762451829476117,39.865316999392256,45.1599817819238
81,810.0,23.03512231967534,25.22931469726907,32.98852669953659,28.834841593689017,42.0870320899407,19.717543572703335
82,820.0,25.149606642483327,24.525040375818975,32.443270468720634,28.910642663206957,41.84275909960842,34.31688494893434
83,830.0,20.47011438828738,25.82400582538753,32.005743984506765,29.031752094423506,44.20734650634962,29.174978433244874
84,840.0,26.690287854715095,25.28638550269373,31.884261000322102,29.049670709537633,43.75012972413435,29.95674015287017
85,850.0,20.14821075102086,24.334393129437196,30.618274602873473,28.712755407877562,46.29456008263216,30.750745229125357
86,860.0,25.94700219522485,26.05243645737368,30.4482742361504,29.692160488400415,45.675219591128595,30.408367793478604
87,870.0,20.695887488033122,24.356364313354092,29.78747400810473,29.376374318988773,48.30874350985783,30.70473853033694
88,880.0,26.14761745189998,26.02655536517474,29.326481886529834,29.38457498912668,47.5122744870715,30.6625633399088
89,890.0,16.631566708301975,24.317961295629637,28.077558200709014,29.455956152840848,50.11128770094988,31.374337624849517
90,900.0,61.948179176102336,26.143535836546068,28.91204340696789,29.662228908649855,49.07807874690077,30.021473321130653
91,910.0,-46.583654420214174,24.181914944134267,27.71800101954475,29.62009982563109,51.64536631886044,30.746933834591005
92,920.0,158.23127482773833,26.296115339874,27.223850181758667,29.789366051785464,50.25199816950542,30.45517672019889
93,930.0,-75.06659695419582,24.01869459424536,26.73915843127312,29.828301136068305,52.73515772448629,30.575100741762196
94,940.0,-110.64244511840462,25.2434515668325,26.182826853676087,29.837937782270835,50.92945057468717,30.51538763803247
95,950.0,170.8262999680693,26.41860913516889,25.55691154618701,30.05135502089221,53.186875488319146,30.390194186047957
96,960.0,18.34986644445636,23.848473967585942,26.457959405008236,29.982394409932578,51.0795720952542,30.32976314903992
97,970.0,15.103796593328124,25.18703894156313,23.72681674252676,30.28320395388401,52.93479011345476,30.191967687532696
98,980.0,15.688673485123498,25.200443715059308,25.6262117461477,30.094528561718825,50.54044720989476,30.112060719638965
99,990.0,71.14352192507698,25.12489329820057,24.521757402339816,30.41554065374913,50.91848137400198,29.895529800193586
100,1000.0,,,,,,
