,temperature,C1--CaF2--fluorite a=6.4574,oqmd-751533 a=5.1982,oqmd-751543 a=9.1577,oqmd-751549 a=3.0200,oqmd-751556 a=5.2767,oqmd-751557 a=8.0550
25,250.0,21.792219134973628,23.33399029886161,23.99391184761193,22.154848301971608,23.915879914701605,22.989249936342897
26,260.0,22.025062637783137,23.54575043889185,24.272038446235037,22.320492577203126,24.1722182406415,23.184155971274013
27,270.0,22.239333289335264,23.73817643897544,24.513473986674224,22.4673175059568,24.43543566321313,23.363059427432425
28,280.0,22.43165941037035,23.914813177987682,24.741092263333847,22.59864277059288,24.663333959905977,23.524577689048595
29,290.0,22.608357826704047,24.08107756085018,24.952676120133273,22.71461778229501,24.90221822906097,23.67283484301703
30,300.0,22.775300222592502,24.23693120728488,25.1944348330652,22.81862893619178,25.163033285182053,23.80759769885145
31,310.0,22.910151659822194,24.379193186091847,25.40638435071413,22.910932312258062,25.3187344104482,23.93303981092212
32,320.0,23.06567749152384,24.493870650993482,25.50941917286367,22.993697088461204,25.574815411613205,24.046943787240583
33,330.0,23.17523440190599,24.654912177338154,25.98178276007444,23.06703793573901,25.89456322398745,24.13807947017095
34,340.0,23.314188823460697,24.75988640334877,25.894847018363848,23.132646004783464,26.032413993214835,24.259077657063287
35,350.0,23.406090942814867,24.871021163036318,25.47504089195,23.19096156410166,26.377970938816926,24.33325912642418
36,360.0,23.509633192466488,24.988360976970682,26.887257284161127,23.24341840508862,26.517358281103814,24.41542173029804
37,370.0,23.58864237565048,25.077472431741416,27.038059909403756,23.289480374773973,26.841500303039002,24.488431869425195
38,380.0,23.72747910246466,25.189837243954408,28.20602304091508,23.3305443520177,27.170297588632014,24.550909659427333
39,390.0,23.73306320292245,25.27364797852893,24.11713386534024,23.36836361813171,27.360113898548768,24.610817591800444
40,400.0,23.846342175957574,25.313044281639165,27.54206960568303,23.40076898379527,27.773752735424015,24.61867070875467
41,410.0,23.929151469244864,25.49671507405245,29.436470790008475,23.430780333764314,28.04044684103883,24.734112638100715
42,420.0,23.997091224001235,25.53330250206281,25.482946043524496,23.457789531466197,28.490686347279084,24.732132647979192
43,430.0,24.023995521478135,25.6185637898811,28.2336214117876,23.48317171942269,28.761706057673393,24.761316245855017
44,440.0,24.0461836366305,25.695006977782604,27.838671073640082,23.506863043508663,29.16106018197427,24.776708731922803
45,450.0,24.231390725875446,25.759096432413376,28.0857969395022,23.527880273223232,29.62917910561658,24.701699824368976
46,460.0,24.158142350527775,25.731327961063034,28.3336969126922,23.551948536987453,29.58991526879522,24.823895035405666
47,470.0,24.23357718992157,25.977391808036575,28.485327641044844,23.572900760955573,-17.49405725309527,24.745726200530058
48,480.0,24.427682641185132,25.9739535194987,28.502895576509722,23.597530693656676,3.537317154163021,24.714281094182386
49,490.0,24.160212361601868,26.020657633637136,28.578580875305096,23.622470281156136,236.72140384341265,24.65261432939045
50,500.0,23.196751070666394,25.93137637239128,29.02613647777011,23.65074816046012,-92.15477099085766,24.426781339343886
51,510.0,27.43109149476377,26.237808463783715,28.98188807019511,23.684583081237705,29.901773132242948,24.584138316826568
52,520.0,22.035237684324127,26.175062733394352,29.355143493389992,23.72280372457125,33.12995714951799,24.337760276823303
53,530.0,27.914832496285275,26.223063200459784,29.212200820048306,23.766239170670953,34.641130166767184,23.9750582302682
54,540.0,23.62923493310408,26.014181945213814,29.415550804698714,23.82023170900353,35.543437510984326,24.070692153436497
55,550.0,3.6765693919511704,26.445858866051292,29.565096169067598,23.885419279656965,35.99540721655164,23.68058185854237
56,560.0,55.185550239232334,26.29429872188045,29.6625919286955,23.96000225760089,37.666671194201164,23.050593947058868
57,570.0,15.384550063139377,26.00091292290896,29.730158038668414,24.05346288759899,37.95740810473312,23.08104779401959
58,580.0,21.969773766461337,26.486305176544743,30.071364524289287,24.161950968285797,39.66004897671382,22.009993974518775
59,590.0,24.37855069344067,25.956353053139047,29.659220583675715,24.295764607388683,39.972919289052705,21.85955702066347
60,600.0,25.531177107132134,26.409704788093407,29.921356793938745,24.453913805433643,41.93628602363051,20.314925360024283
61,610.0,23.68267586575009,25.775401465941727,29.95789100528134,24.645743582520808,42.56140925978473,19.450384804310996
62,620.0,24.583744420592637,26.255307025875204,29.948009786591644,24.870703622979445,43.299647026577645,17.83670459020309
63,630.0,26.297648745177426,25.378744898321205,29.95760096600223,25.141965939718492,45.27577985093913,15.682707258835798
64,640.0,24.49598352732391,25.502519475841666,29.923910358002477,25.469560153655422,45.40290944013093,12.71490971874734
65,650.0,21.76822418079215,25.57238136462224,29.900619022735512,25.848375065554425,47.5066647965184,8.452799107187015
66,660.0,26.97715550013143,24.22983048078454,29.827250546572422,26.332281746805194,47.89725659330803,1.4705187463930962
67,670.0,24.552021626128763,24.008877612156695,30.135370884608747,26.85099514311967,48.21050238256238,-8.935945134814984
68,680.0,22.930855183753092,22.432825481840677,29.338844096142484,27.50853234084447,50.09296948080578,-27.668853591154058
69,690.0,27.659839464945478,22.162677650968227,29.59027709526743,28.284204836224237,49.45639481312408,-26.647746961019358
70,700.0,23.586384538209497,18.721053841581448,29.460520378521995,29.196504544064364,51.19763390749772,1115.3205954800803
71,710.0,24.769951910035754,14.911957075539435,29.349120586284222,30.28675674914455,50.674736472176576,-549.4816144138678
72,720.0,24.59423014473747,7.981302502934426,29.200473245879827,31.476024877326136,50.05620303098831,18.84970794243884
73,730.0,24.969249795402295,-8.086074732084198,29.055048846885256,33.105710285451345,50.33539550637123,22.997060922031054
74,740.0,24.80800583720209,-66.11525980947289,28.897000536842807,34.819114218209506,50.71700581267259,28.800536674244224
75,750.0,24.781064358270264,533.3940322070681,28.738762346276083,36.92783576275419,48.236220811636365,30.171820729472664
76,760.0,24.87115351295343,-49.54711670193268,28.551324941747414,39.51032679845058,48.7982589589728,25.687211330591897
77,770.0,24.64172235742732,-11.261961137244114,28.392804743171478,42.00995131399917,45.7535913888277,27.788447160267683
78,780.0,24.92766504966977,42.3706368578905,28.198653860308017,45.46704833448095,44.883379458532595,41.02223569370763
79,790.0,24.61155985662906,14.205412823617438,27.995409533294907,49.05300945324226,42.99423116239044,20.322022050641426
80,800.0,25.10305018863735,34.38261279689009,27.853426859059397,53.18380543474363,41.87847277065883,36.56937559472407
81,810.0,24.727234566834543,25.963046110297082,27.604735617777106,57.54285028568393,37.68518542014561,26.870462601493
82,820.0,24.865020348192893,29.702652211779146,27.42938710623695,62.47967675939906,36.2372673178717,30.788961410462477
83,830.0,24.710197145538693,24.265191850322573,27.3942848271408,66.30326012711969,33.81630921925148,33.54130950971654
84,840.0,24.94111092610886,34.5921796385232,26.994742955505668,69.70023604984499,31.40574872904002,37.80572446452588
85,850.0,24.748925661858447,32.6820646856588,26.774599498292428,70.70129488139779,28.11784293651898,20.475975051001452
86,860.0,24.99457297457679,23.049193392327414,26.645467233845597,67.61971282855095,27.992753887561683,43.147072894916924
87,870.0,24.857594957368324,40.11963468179557,26.655914251679256,58.357260346869026,24.938823955499025,34.16368151153919
88,880.0,24.72241822574553,12.695847060861482,26.299865609593933,39.48268311462776,23.15475763095056,18.93870899310513
89,890.0,24.804905862841366,44.943673943204075,26.166551957019145,9.378588438504979,20.669473388155698,58.86154568840084
90,900.0,24.93539661179553,-107.13046891695107,26.00903643507213,-62.97180999622865,21.473116988269982,15.899834499406605
91,910.0,24.75983693298241,290.77270612673846,25.2283452198182,12.246052434359955,18.116834133609952,31.355433735280652
92,920.0,24.963149371859892,-109.25371029963395,26.30084974529083,16.822534172608382,20.104640923580906,47.54835751779013
93,930.0,24.776309177172326,60.72405815484331,25.575665898642843,26.63022455415377,16.584622487109947,25.840834758661728
94,940.0,24.85832125631973,19.30343396992989,25.34287863294248,-22.20306895428629,18.43687394282388,22.475209055091405
95,950.0,24.916182322089846,-23.22699850573841,25.27099834643888,124.40135103390772,17.252135501880748,54.48135079479321
96,960.0,24.697779051019996,118.4737598774692,25.10065937802866,-23.965368213722755,16.13161197833756,34.400449989286116
97,970.0,24.91669843388141,-46.137162616410784,24.989717655176484,30.64855057468793,18.054809488478078,27.282620894659768
98,980.0,24.85473933146954,1273.764954326098,24.850379447049363,23.438955551577134,15.923926193028286,42.3764446409922
99,990.0,24.839926097514002,-820.8576280493664,24.733748861839125,28.673190414146454,18.42666933817294,30.34822456350882
100,1000.0,,,,,,
