,temperature,A1--Cu--fcc a=4.5058,A15--beta-W a=5.5852,A2--W--bcc a=3.5655,A3'--alpha-La--double-hcp a=3.1910,A3--Mg--hcp a=3.1960,mp-1055956 a=3.1024,mp-1094122 a=3.1927,mp-1247180 a=5.1225,oqmd-1214809 a=10.8858,oqmd-1214898 a=7.7131
12,120.0,13.797499612236614,16.240090023307612,15.791996506934654,13.519712212066102,13.399161136526926,13.462333798847311,13.482033090457376,15.344010529019613,15.067206244632354,15.370643977516353
13,130.0,15.298910673145741,17.732489372625103,17.294437183960927,15.017284940356193,14.893338223432695,14.886748873503775,14.97855181496308,16.8568412977189,16.54984376673415,16.880979579266484
14,140.0,16.742987823308493,19.16484458596323,18.73793347061814,16.45830787176793,16.331552437949753,16.263881259939694,16.41870549178145,18.309161079624417,17.976114189222837,18.330979162212923
15,150.0,18.129804507624158,20.538793466657992,20.12328315757643,17.842659635355005,17.713560595302447,17.59253776210955,17.802334187296385,19.702006464414502,19.346467326612615,19.72170954304726
16,160.0,19.46076255984464,21.85666668059019,21.45232004027215,19.1716026242376,19.0405317462403,18.87291064314142,19.130670785552734,21.037424918835278,20.66242448661133,21.05522554425189
17,170.0,20.73802115695892,23.12115870129737,22.727460502692775,20.447194623330844,20.31445166361401,20.10607163141576,20.405750334251444,22.31801561077329,21.926128191065597,22.334120293265066
18,180.0,21.964134159120363,24.335116153753443,23.95141018666008,21.671914631069566,21.53774335338704,21.293627558576148,21.630034173355224,23.546637113945337,23.140047875425047,23.5612391590152
19,190.0,23.141822014743656,25.5014038449117,25.126977262913922,22.848427012914943,22.713027283200415,22.437488473346903,22.806172839505916,24.726224183707036,24.306790015939534,24.73950041805982
20,200.0,24.273830406000783,26.622822092191207,26.256956048742083,23.979434857886076,23.84297183794789,23.539713165045047,23.93685850074637,25.85967544352415,25.428977715680123,25.871785264074397
21,210.0,25.362844752162264,27.702057812871697,27.34405674609735,25.06759082143382,24.930202010756393,24.60240760991652,25.02473511649805,26.94978697049817,26.50917627196777,26.9608727125488
22,220.0,26.411440620912902,28.741657712256398,28.390865229740314,26.11544496718166,25.977245639435388,25.62765943844919,26.072345770448457,27.999215434206974,27.549849042942864,28.00940343550225
23,230.0,27.422057133510854,29.744015810106383,29.399822262714554,27.125416343204307,26.986503777089915,26.617496827461906,27.082103865056137,29.010460115252176,28.553333161124954,29.01986209932514
24,240.0,28.39698498299191,30.71137014025571,30.373215129682844,28.099779681159436,27.960236479025607,27.573863883246485,28.056279532087345,29.985856834657778,29.521828133428013,29.99457139278295
25,250.0,29.338363615322613,31.645805188565184,31.3131770692429,29.040661613972926,28.900558324961423,28.498607093573092,28.99699563047829,30.927579246232256,30.457392694685776,30.935693293941753
26,260.0,30.248184026007564,32.549257790562336,32.221691467496754,29.95004276026979,29.809439969152248,29.393469144089615,29.90622966201281,31.837644529021965,31.36194683405001,31.845234672021157
27,270.0,31.12829486544668,33.42352498420598,33.10059882212656,30.82976329727596,30.688713299715918,30.260087568991775,30.785819213703697,32.71792155705546,32.23727695050442,32.72505533658063
28,280.0,31.9804103585861,34.27027283239954,33.95160518041644,31.68153047819379,31.540078633477034,31.099996509499313,31.637469373459613,33.570140307546424,33.08504278748868,33.57687731569655
29,290.0,32.8061190782615,35.091045578222065,34.776291215350454,32.506927098482606,32.365112928941016,31.914630404587204,32.46276111652923,34.395901719103875,33.90678526159375,34.40229458617591
30,300.0,33.60689296280538,35.887274729470754,35.576121409831885,33.30742027693641,33.16527836704808,32.70532881666179,33.26316002349684,35.19668750814301,34.70393461214569,35.202782770024506
31,310.0,34.38409620011973,36.660287825456585,36.35245302184885,34.08437015588216,33.941930891888646,33.47334185497325,34.04002493028144,35.973869646741036,35.47781850764267,35.979708503174585
32,320.0,35.1389937525161,37.41131674308953,37.10654463744653,34.83903828190362,34.696328463659206,34.21983583865826,34.79461626867382,36.72871933291844,36.22966988501715,36.73433830833866
33,330.0,35.872759396401456,38.14150546810633,37.839564206443804,35.572595531676164,35.42963888150597,34.945898964467084,35.52810395980139,37.46241536733975,36.96063439102553,37.46784688580009
34,340.0,36.586483215591294,38.85191730219917,38.552596513121856,36.28612951468184,36.1429471027429,35.65254682899671,36.241574790605945,38.17605190370303,37.67177735685636,38.181324788663176
35,350.0,37.281178528581776,39.54354150553493,39.24665007066668,36.980651427841956,36.8372620294069,36.34072771327771,36.936039247111346,38.87064557358957,38.36409027750545,38.8757854823473
36,360.0,37.95778825601312,40.217299392030654,39.922663451117494,37.65710236440939,37.51352276135719,37.0113275771467,37.61243780580053,39.5471420069158,39.038496793431285,39.552171808389296
37,370.0,38.61719075033684,40.874049905238515,40.58151107611226,38.316359096067366,38.17260433240566,37.66517473757148,38.27164670130467,40.20642178086382,39.695858188257894,40.21136188437707
38,380.0,39.26020511854127,41.51459470837562,41.224008501374094,38.95923935681392,38.81532295616299,38.303044222937594,38.91448319836916,40.849305836187206,40.33697842595469,40.854174477924055
39,390.0,39.887596073246634,42.13968282443396,41.8509172313823,39.586506662156445,39.442440813579324,38.92566180695439,39.54171040112839,41.4765604021836,40.962608756221336,41.48137389508675
40,400.0,40.50007834898051,42.75001486272136,42.462949101724625,40.1988746990679,40.05467041647794,39.53370773327494,40.15404163479168,42.088901471665714,41.573451919185416,42.09367442375414
41,410.0,41.098320720268376,43.34624686718876,43.06077026599553,40.797011322205115,40.65267858158366,40.12782014622691,40.75214443492659,42.686998865893706,42.17016598104662,42.691744371294384
42,420.0,41.682949656664206,43.928993820212135,43.645004822416155,41.38154219073669,41.23709004869853,40.70859824567136,41.336644178447074,43.27147992724271,42.75336783161399,43.27620973360996
43,430.0,42.25455264794757,44.49883283335127,44.21623811339763,41.95305407827293,41.80849077481801,41.27660518489238,41.908127388607575,43.8429328747491,43.323636373291706,43.84765753024186
44,440.0,42.813681230289845,45.05630605421794,44.77501972860891,42.51209788620318,42.36743093406292,41.83237073066102,42.46714474415271,44.40190985488678,43.88151542925329,44.40663883741505
45,450.0,43.36085374174918,45.60192331623953,45.32186623978164,43.05919138834347,42.91442765092894,42.37639370418605,43.01421382040958,44.94892971711379,44.42751639654631,44.95367154819133
46,460.0,43.8965578330389,46.13616455572811,45.85726369299015,43.59482173250725,43.44996749207145,42.909144220844055,43.549821587805766,45.48448054101975,44.96212066781781,45.48924288622359
47,470.0,44.42125275706621,46.65948201841624,46.3816698816457,44.11944772222,43.97450873966651,43.431065745563295,44.07442669098151,46.009021939338574,45.48578184329656,46.013811697105844
48,480.0,44.93537145857639,47.17230227555073,46.89551642144164,44.63350189968697,44.48848346717743,43.94257697962005,44.58846152950909,46.522987158702485,45.99892775274761,46.527810538947776
49,490.0,45.43932248317217,47.67502806767612,47.39921064618996,45.13739244906198,44.992299436408985,44.44407359346817,45.09233415923573,47.02678499782892,46.501962305263525,47.031647591665795
50,500.0,45.933491722988826,48.16803999244043,47.893137341800596,45.6315049371968,45.4863418328683,44.93592981903603,45.58643003135589,47.52080156083134,46.995267183065586,47.52570840250569
51,510.0,46.418244014647456,48.651698051180425,48.37766033380765,46.11620390735583,45.97097485484178,45.418499913807054,46.071113584677384,48.0054018615452,47.479203393914986,48.010357483538805
52,520.0,46.89392460355623,49.126343067521994,48.853123942307356,46.591834339810774,46.44654316989013,45.89211950795626,46.54672970494758,48.48093129311537,47.954112695321754,48.48593977524776
53,530.0,47.36086048707552,49.59229798991875,49.31985431684383,47.058722991834905,46.913373251338236,46.3571068448507,47.01360506376168,48.94771697564782,48.42031890241789,48.95278198889774
54,540.0,47.81936164799052,50.04986908890731,49.77816066241591,47.51717962836706,47.37177460580552,46.81376392421806,47.472049348251325,49.40606899339467,48.8781290902183,49.411193839072034
55,550.0,48.269722188345995,50.499347058670516,50.22833636670602,47.967498153447025,47.822040901948675,47.26237755651452,47.922356391686904,49.85628153178213,49.32783469990187,49.8614691765856
56,560.0,48.71222137292539,50.94100803166814,50.67066003758023,48.40995765154665,48.264451009388324,47.70322033621971,48.36480521406305,50.29863392353215,49.76971255781593,50.3038870309787
57,570.0,49.14712459050261,51.37511451412387,51.10539645902482,48.844823346972355,48.69926995601846,48.13655154103568,48.79966098085523,50.73339161219106,50.204025815040865,50.738712570827396
58,580.0,49.57468424034877,51.801916249450564,51.532797472885335,49.27234748871864,49.126749810992436,48.56261796341058,49.22717588729279,51.160807040547496,50.631024814578,51.16619798930236
59,590.0,49.995140550600944,52.22165101595978,51.95310279294052,49.69277016741813,49.54713050003191,48.98165468009358,49.64758997480575,51.58112047065537,51.05094789255199,51.586583321664484
60,600.0,50.408722334597805,52.63454536461163,52.366540757377706,50.106320070365044,49.960640559000886,49.39388576501144,50.06113188559861,51.99456074153705,51.46402211916757,52.00009720070612
61,610.0,50.81564769049261,53.04081530197782,52.77332902496658,50.51321518003805,50.3674978311175,49.799524950212266,50.468019560766116,52.40134597001611,51.87046398463809,52.40695755557552
62,620.0,51.21612464914786,53.44066692312416,53.17367521980555,50.9136634209597,50.76791011268861,50.19877623920525,50.86846088681294,52.80168419961399,52.27048003478411,52.80737225887941
63,630.0,51.61035177467145,53.83429699862407,53.56777752904366,51.307863259359465,51.16207575170606,50.591834476578484,51.262654294980415,53.19577400196253,52.66426746056666,53.20153972649469
64,640.0,51.99851872160446,54.22189351957525,53.95582525754489,51.6960042595661,51.550184203365426,50.978885877541984,51.65078931737318,53.58380503475349,53.05201464539417,53.5896494740811
65,650.0,52.380806752417676,54.60363620407137,54.33799934307126,52.07826760079043,51.93241654598923,51.360108520578706,52.03304710348115,53.96595855986806,53.43390167372262,53.97188263392918
66,660.0,52.75738921855251,54.97969696830834,54.7144728352533,52.454826557544564,52.308945960733716,51.735672806178606,52.409600900370634,54.342407924988244,53.81010080409878,54.34841243541508
67,670.0,53.12843200802881,55.350240365171736,55.08541134131592,52.82584694667051,52.67993817795124,52.10574188436867,52.78061649952312,54.7133190116747,54.18077690954064,54.719404652043785
68,680.0,53.494093962306486,55.71542399292382,55.450973441219084,53.19148754369201,53.045551892939784,52.470472053457236,53.14625265298787,55.07885065263397,54.54608788786872,55.08501801779119
69,690.0,53.85452726481859,56.07539887635812,55.81131107466431,53.551900470916756,53.40593915352223,52.83001313226314,53.50666146132644,55.43915502063775,54.90618504436848,55.44540461517495
70,700.0,54.20987780351333,56.43030982257437,56.1665699022048,53.90723155952816,53.761245721644336,53.18450880785207,53.86198873556083,55.79437799133915,55.26121344895681,55.80071023732139
71,710.0,54.560285509314284,56.780295753350764,56.51688964244024,54.2576206877106,54.11161141107121,53.534096960653706,54.21237433516679,56.14465948203079,55.61131226983051,56.15107472603844
72,720.0,54.905884672475175,57.125490015896204,56.862404387181925,54.60320209664334,54.45717040297892,53.878909968685306,54.55795248393438,56.49013376820376,55.95661508539716,56.49663228776162
73,730.0,55.24680423842127,57.46602067363653,57.203242896258004,54.94410468605643,54.79805154116261,54.21907499241058,54.8988520654282,56.8309297796129,56.29725017613927,56.83751178905546
74,740.0,55.58316808470064,57.802010778516404,57.53952887347268,55.28045229090352,55.13437860837767,54.55471424168415,55.235196899555504,57.16717137738991,56.63334079792185,57.1738370332282
75,750.0,55.91509528042663,58.133578626215396,57.871381225171376,55.6123639405528,55.466270585234426,54.88594522609979,55.56710600166109,57.49897761363402,56.965005438113515,57.50572701945867
76,760.0,56.24270032949673,58.46083799548695,58.198914302631394,55.93995410178105,55.793841892933614,55.212880989932316,55.894693825458894,57.82646297476655,57.29235805579057,57.833296185738895
77,770.0,56.56609339881306,58.78389837283084,58.52223812954183,56.263332906780775,56.11720262102225,55.535630332790284,56.218070490945344,58.149737609848536,57.615508307178956,58.156654636815595
78,780.0,56.88538053250876,59.10286516351241,58.84145861558168,56.582606367233986,56.43645874124448,55.854298016968286,56.5373419984103,58.468907544942105,57.93456175739285,58.47590835820515
79,790.0,57.20066385331746,59.417839889899376,59.156677757115496,56.89787657546982,56.751712308502796,56.168984962481446,56.852610429542445,58.78407488452107,58.249620079452704,58.79115941729332
80,800.0,57.51204175185813,59.728920378046645,59.46799382592685,57.209241893613815,57.06306164981046,56.47978843058089,57.163974136509744,59.09533800084698,58.56078124146858,59.10250615242685
81,810.0,57.81960906475235,60.03620093329188,59.77550154681704,57.51679713156519,57.370601542109505,56.786802196597854,57.471527919895344,59.402791712150524,58.868139682821095,59.41004335083798
82,820.0,58.123457242344706,60.33977250567635,60.079292264817795,57.82063371458687,57.674423379698915,57.09011671280931,57.77536319622676,59.706527450406604,59.17178648009525,59.71386241617783
83,830.0,58.423674506733335,60.63972284583183,60.3794541027946,58.12083984120728,57.974615332002685,57.389819262001836,58.07556815585959,60.00663341940105,59.47180950346721,60.014051526374345
84,840.0,58.720346000755384,60.93613665201993,60.67607211000608,58.41750063210938,58.27126249231143,57.68599410237191,58.37222791180174,60.30319474376421,59.76829356418767,60.31069578245965
85,850.0,59.01355392854927,61.229095708886874,60.969228402297645,58.71069827059486,58.564447018144904,57.978722604342714,58.6654246401465,60.5962936095674,60.06132055375922,60.6038773489959
86,860.0,59.303377688266636,61.51867901849318,61.25900229445213,59.00051213518331,58.85424826372831,58.268083379766686,58.9552377126546,60.886009397052916,60.35096957535709,60.8936755866304
87,870.0,59.58989399741298,61.80496292412813,61.54547042520833,59.2870189248885,59.140742905169866,58.55415240411046,59.24174382198166,61.17241880600516,60.63731706799885,61.18016717732308
88,880.0,59.87317701132506,62.08802122736362,61.82870687544542,59.57029277761876,59.42400505877154,58.83700313197578,59.52501710005553,61.455595974255836,60.92043692393754,61.46342624270821
89,890.0,60.15329843522691,62.367925298787256,62.10878327996498,59.85040538215739,59.70410639291683,59.116706606427655,59.80512923003735,61.73561258975285,61.200400599709766,61.743524456038166
90,900.0,60.43032763029077,62.64474418283169,62.38576893327237,60.127426084142996,59.9811162339724,59.39333156252994,60.082149552269115,62.01253799661512,61.47727722124339,62.020531148120824
91,910.0,60.70433171400185,62.9185446970337,62.65973088974127,60.40142198640406,60.255101666553166,59.66694452541856,60.35614516458945,62.28643929554728,61.7511336834009,62.29451340762617
92,920.0,60.97537565532846,63.18939152612051,62.930734058504214,60.67245804403344,60.5261276285255,59.93760990327003,60.627181017390754,62.557381438971404,62.02203474430487,62.565536176120304
93,930.0,61.24352236484565,63.45734731119408,63.198841293435976,60.94059715449855,60.794257001054476,60.20539007547534,60.89532000370423,62.825427321200245,62.290043114760074,62.833662338149026
94,940.0,61.50883278027301,63.72247273434529,63.46411347847182,61.20590024311126,61.05955069400887,60.47034547629864,61.160623044659545,63.090637863960076,62.55521954308888,63.098952806673616
95,950.0,61.771365947622826,63.984826598964794,63.72660960856374,61.46842634413156,61.32206772702832,60.73253467432948,61.4231491705715,63.35307209754428,62.81762289564192,63.361466604150614
96,960.0,62.031179098248145,64.24446590600218,63.986386866588035,61.728232677777406,61.581865306462305,60.992014447911764,61.68295559792074,63.612787237859635,63.07731023324853,63.62126093950762
97,970.0,62.28832772201493,64.50144592642796,64.24350069635497,61.985374723364146,61.83899889847444,61.248839856859554,61.940097802499054,63.869838759614524,63.334336883854604,63.878391281263454
98,980.0,62.542865636874694,64.75582027010837,64.49800487204591,62.23990628882797,62.09352229852083,61.50306431063563,62.1946295889133,64.12428046587533,63.58875651156178,64.13291142702485
99,990.0,62.79484505498745,65.0076409513051,64.7499515641753,62.4918795768295,62.34548769740996,61.75473963320063,62.446603156670726,64.37616455419949,63.84062118228838,64.3848735695684
100,1000.0,63.044316645646816,65.25695845101129,64.99939140242792,62.74134524764029,62.59494574416097,62.00391612472831,62.696069163060166,64.62554167955503,64.08998142624286,64.63432835969986
