,temperature,mp-1094683 a=10.4924,mp-1094685 a=10.4714,mp-1094692 a=14.7534,oqmd-31546 a=10.4714
49,490.0,26.555181685618336,28.121843901302782,28.88357295271594,28.109599831479503
50,500.0,26.665149966937737,28.29624763274276,29.371345088703993,28.28980385245196
51,510.0,26.767244906255094,28.483801695140727,29.91210577550592,28.476483725803902
52,520.0,26.86329147115747,28.681312242684417,30.52025456292218,28.664875218542043
53,530.0,26.974967459731662,28.825108799309618,31.215669685883032,28.816454459166618
54,540.0,27.01055483427372,29.08421186290334,31.997224566387054,29.076681397427528
55,550.0,27.238275768754065,29.250962464637393,32.90766672843725,29.243057448644567
56,560.0,27.298080246706768,29.450499864819317,33.95125074124339,29.440057997281865
57,570.0,27.37283686034903,29.660681770799386,35.15067666411746,29.652579293485985
58,580.0,27.51267214518387,29.861151694397986,36.6099721560433,29.84455419555281
59,590.0,27.578570191612087,30.061089387286152,38.27642158357781,30.066502398613
60,600.0,27.72825580324051,30.295284385910453,40.30391286674566,30.271919161277484
61,610.0,27.787607679239297,30.481232150482715,42.720963912496615,30.494714623892733
62,620.0,27.93561124235222,30.727850028435434,45.693005763577986,30.705849266928833
63,630.0,28.03135217995096,30.931998391346564,49.34623995150858,30.92685182377904
64,640.0,28.140112078818863,31.160929357309417,53.91596494637483,31.15944353422403
65,650.0,28.227666578684648,31.394692403928612,59.751393959619975,31.391427663534206
66,660.0,28.35837113093296,31.603153220382666,67.30445659921976,31.60883987066117
67,670.0,28.452619521372263,31.764528592409857,77.32525586150234,31.761747310527657
68,680.0,28.70334320725307,32.15286318104151,90.95330300208158,32.14141693508071
69,690.0,28.512227428010164,32.29572428540345,110.18031094428413,32.311069191761135
70,700.0,28.748482428870798,32.52545679058007,138.33952787049185,32.540948777955315
71,710.0,28.985493083550168,32.777453333004885,182.26555560967407,32.774340189746106
72,720.0,28.678224816747164,32.99152946920835,255.04070396676573,33.01633576665442
73,730.0,29.427009221547166,33.212594653703796,390.154258850188,33.21770637904507
74,740.0,29.322948610607845,33.44144085267913,50.22997388678878,33.47567650872087
75,750.0,29.18138391076109,33.65779381450155,-754.1543931246254,33.67134795263405
76,760.0,29.44525109503896,33.8453550173303,-14.554731114850522,33.89262887155563
77,770.0,29.79888483507223,34.07857591329348,-4.419708921331503,34.105914411932034
78,780.0,29.43020040013099,34.24085274821484,45.325622976511646,34.27846632983264
79,790.0,29.78017976112486,34.323762598180295,36.354763829825934,34.356155474344575
80,800.0,29.98515292176971,34.67476399772595,29.23355026747493,34.77173618672757
81,810.0,29.726311848044187,34.742654133901034,18.037750460096493,34.79565056372904
82,820.0,30.61629895591498,34.85661366002843,8.10682744623782,34.908326896939705
83,830.0,29.98289796640369,34.947810064513064,106.3553354586696,35.05571533815832
84,840.0,30.567771268628185,35.019255154016555,40.62689010658703,35.10711103754283
85,850.0,29.44076761378276,35.056354200798786,45.88493406332817,35.17325688753459
86,860.0,32.069389152428435,35.07239840667667,1.3740883689769743,35.17355543426995
87,870.0,29.322495312187925,35.031057553654946,40.093907227544214,35.16206009260293
88,880.0,32.11916730078621,34.944511809653925,41.907830501218314,35.088091068176205
89,890.0,27.910009013803425,34.81929205939912,105.54898508308432,34.972977516252556
90,900.0,26.88842098343127,34.624031000029284,9.594809648081112,34.79959160652302
91,910.0,39.0212584235648,34.424530320006745,33.99452376571506,34.600902553643266
92,920.0,-1.336507300928249,34.10357637934698,89.95563253349351,34.28893187754378
93,930.0,-15.557152889436148,33.72228158095864,46.690596893354474,33.937598346859694
94,940.0,228.89607735692144,33.27795727552017,38.669922442220674,33.50272175086684
95,950.0,-92.64557051121933,32.791035855514444,21.207878121006143,32.99001441251011
96,960.0,34.82314481763693,32.19271973974649,137.75422901808585,32.40970612195091
97,970.0,32.696899391026086,31.497393065342248,29.945974942584318,31.770751840000234
98,980.0,28.24441458625702,30.80768663920486,35.5001366368486,30.92325160852661
99,990.0,37.9942647593298,30.661485472532828,53.80991409288974,31.134609394416085
100,1000.0,,,,
