,temperature,A1--Cu--fcc a=4.5058,A15--beta-W a=5.5852,A2--W--bcc a=3.5655,A3'--alpha-La--double-hcp a=3.1910,A3--Mg--hcp a=3.1960,mp-1055956 a=3.1024,mp-1094122 a=3.1927,mp-1247180 a=5.1225,oqmd-1214809 a=10.8858,oqmd-1214898 a=7.7131
18,180.0,23.08142681832733,22.450959963376594,23.143070068959723,23.111341989127393,23.155797290543248,24.573000798587742,23.129734657222524,23.871907784539896,22.562371249367978,23.08916698604018
19,190.0,23.09595297686179,22.456540786586466,23.165654193897574,23.12548587911901,23.16850819061424,24.584714666628624,23.14318584628506,23.880803219099242,22.572361601976993,23.10234095875205
20,200.0,23.110874280977367,22.461573145762795,23.188496273063915,23.14005587236998,23.18147914490332,24.596764915462874,23.156950281935853,23.890113233236598,22.582252274100796,23.11606741812846
21,210.0,23.12617323638354,22.46606155234226,23.211557861835118,23.155038795672418,23.194687784904747,24.609119178338613,23.171009021056033,23.899805416265604,22.59202266740029,23.130326896690047
22,220.0,23.141837113913926,22.47001373879968,23.23480526612113,23.170426225568686,23.208118080283164,24.621747555550076,23.185345821435273,23.909854469693457,22.601655891735152,23.145103284370848
23,230.0,23.157856867852384,22.4734402372108,23.258209350454933,23.1862131340021,23.22175406973991,24.634624223595118,23.199948142739355,23.92023628209889,22.611138444964606,23.160383077877647
24,240.0,23.174224997218836,22.476353431549786,23.28174407711233,23.202396829579456,23.2355828229698,24.647726534254165,23.21480530149344,23.93092988696743,22.620458907786162,23.176155499553797
25,250.0,23.19093930234603,22.478767035161663,23.305387293986684,23.218977023055746,23.24959502722316,24.661033427465142,23.2299091383005,23.941914500672123,22.629608295818166,23.192411544265166
26,260.0,23.20799714148134,22.480696001625976,23.329118084346028,23.23595662469765,23.263781166560666,24.674527481204322,23.24525390202905,23.95317321782111,22.638579391600803,23.209144409994455
27,270.0,23.22539837752026,22.482155395117633,23.352919486086286,23.253340267912172,23.278134181396528,24.68819095304821,23.260834082154215,23.96468938539659,22.647366415568474,23.226348331325063
28,280.0,23.24314461425598,22.483161175470215,23.376773924796904,23.271134579291136,23.29264694543515,24.702009855371188,23.27664704664026,23.976448399130224,22.655964667891684,23.244019403962245
29,290.0,23.261239668732063,22.483729280486877,23.40066733007128,23.28934774694843,23.307315318030962,24.71597057557353,23.29268846217008,23.988436916786554,22.664370837951964,23.262154692317598
30,300.0,23.27968824337491,22.48387582890293,23.42458648824747,23.307990276268406,23.322133939211877,24.73006022100164,23.308959647892692,24.00064188402557,22.672582352509288,23.280752457433813
31,310.0,23.298495771977887,22.483616458882913,23.448518176942006,23.327073138272805,23.33710126983134,24.744268502290236,23.325458699410788,24.013051911172887,22.680597549351134,23.299811921479122
32,320.0,23.317671009911248,22.482967168571836,23.47245167147777,23.34661207103823,23.352212685792352,24.75858376871848,23.34218577354436,24.02565602404103,22.68841503653243,23.31933311941028
33,330.0,23.33722145037479,22.481943449092977,23.496375942305562,23.366620159474603,23.367466814022468,24.772997268994267,23.35914199634269,24.03844332994666,22.696034549034106,23.33931678428852
34,340.0,23.35715753376702,22.48056087090075,23.52028122169295,23.38711516442368,23.382860692556477,24.787500212149414,23.376329425087672,24.051405418204375,22.703455869298274,23.359764633882904
35,350.0,23.37749018443213,22.478833497098208,23.544156768636597,23.40811678518256,23.398394370906686,24.80208437204754,23.39375054928063,24.06453267242551,22.71067954440259,23.380678884108296
36,360.0,23.398232657978618,22.47677135071922,23.567995393495146,23.429645318672677,23.41406617020556,24.816742116084516,23.411408661632123,24.077815979883745,22.717706113935417,23.402062446378807
37,370.0,23.419397192098135,22.47439634579616,23.591789672794786,23.451722997594526,23.429875667564467,24.831466416897804,23.42930671138643,24.091248331867863,22.724536932902424,23.423918662762574
38,380.0,23.441000219963257,22.471718654252808,23.615531605658827,23.47437520222509,23.445822949202825,24.846250386495864,23.44744910108287,24.104821434046105,22.73117314763774,23.446251702965988
39,390.0,23.4630577319031,22.468752047627376,23.639210588196683,23.497628999409045,23.461907310753574,24.861089632821756,23.465839352263348,24.11852703637434,22.737616445456236,23.469065985209422
40,400.0,23.485587021516967,22.465508504417315,23.66282354177801,23.521514175861093,23.47813001201006,24.875974748988458,23.484483430700127,24.13236055316959,22.743868717056124,23.49236648768891
41,410.0,23.50860811352005,22.462001210445376,23.68636104101667,23.54606152802983,23.494490660476895,24.8909048057741,23.503388027588453,24.146313904963723,22.749931943883396,23.51615885919767
42,420.0,23.53213916237523,22.45824177208391,23.70981962125402,23.57130666472211,23.51099039476181,24.9058704893882,23.522555926878287,24.160380018016998,22.75580834272186,23.540448912194513
43,430.0,23.55620831654838,22.454241204869813,23.733191063566668,23.5972878787111,23.52763119568579,24.92087119630028,23.541997131565143,24.17455397292677,22.761499845671906,23.56524290082901
44,440.0,23.580836878983757,22.45001189023855,23.75646939888234,23.62404519688476,23.544412758585313,24.935898832900527,23.56171699770073,24.18882965028209,22.767009446059948,23.590547881571453
45,450.0,23.60605244618219,22.445563607787815,23.779651124444673,23.651624262081683,23.56133752543997,24.950950627254826,23.581723098745655,24.203200749388568,22.77233941381431,23.616370894072695
46,460.0,23.631884101454016,22.440919968708133,23.80272719534154,23.680072903297685,23.57840629839152,24.96602350047951,23.602023007528086,24.2176642957219,22.777492269634962,23.642719621320815
47,470.0,23.658362428267147,22.436068261541656,23.82569718599372,23.709445527823622,23.595621131854358,24.981111780922888,23.62262653256408,24.23220998045092,22.7824708887621,23.669602051899115
48,480.0,23.685521133453907,22.431028300317152,23.848553919597098,23.73979947174112,23.612984952326375,24.99621267294781,23.643542959806055,24.246838256891994,22.787278126646974,23.697026484302064
49,490.0,23.71339681770754,22.425809746428985,23.871291785648324,23.771198195998558,23.630497207680566,25.011323616924017,23.664779970370788,24.261541331005333,22.791916283614356,23.7250019046783
50,500.0,23.74203000050933,22.420421370471367,23.893906263176586,23.8037118457546,23.64816321571846,25.026439542555522,23.68634973407647,24.27631540135979,22.79638879640942,23.75353733118336
51,510.0,23.771462850881342,22.414871895573228,23.916395456310877,23.837416642392782,23.665983569498717,25.04155838476172,23.708262649595856,24.291154447815938,22.80069831938527,23.782642345592155
52,520.0,23.801743274712326,22.40916969819759,23.938754982516176,23.872396888210947,23.68396065318983,25.056676845109063,23.73052997495107,24.306055734838417,22.804847592358872,23.812326951127176
53,530.0,23.832921778499085,22.403323439045877,23.960975084454052,23.908744740875225,23.702098006902514,25.071794991141193,23.75316465997872,24.321013965938977,22.80883973681486,23.84260145107563
54,540.0,23.865054644732666,22.397339486669107,23.983060570214747,23.946562981762032,23.720397897447807,25.08690512323177,23.776178676176986,24.33602773750183,22.812677903280104,23.873476589846383
55,550.0,23.898202607371385,22.39122625568058,24.00500174432804,23.98596599251571,23.73886427722237,25.102007300443894,23.79958625290971,24.351087308360427,22.816364687647344,23.904963325519912
56,560.0,23.93243312807522,22.384990882602875,24.02679776408258,24.027078399462994,23.757498645309298,25.117098574825132,23.823402775532298,24.366195455289358,22.819903151377456,23.937073276892423
57,570.0,23.967819288071993,22.378615769653067,24.048443411863698,24.07004181234448,23.776306459058105,25.132175297233015,23.847640021541846,24.38134252567766,22.823296626456724,23.969818241841313
58,580.0,24.004441951840107,22.372151618162533,24.06993891690005,24.11501363160089,23.79528854296713,25.147242383145354,23.87232042318544,24.39652774204334,22.82654707018089,24.003210551654913
59,590.0,24.042389819851312,22.365584747125563,24.091275335560006,24.162169659961894,23.814450707775908,25.16228553919929,23.897458029659187,24.41174849110818,22.829658460427087,24.03726271392657
60,600.0,24.08176200004796,22.358921326213704,24.11245904919835,24.211708781119096,23.83379600532276,25.177313421735136,23.923071903068834,24.42699733484528,22.832633256292947,24.071987912624337
61,610.0,24.122667804342974,22.352166125285198,24.133479222073344,24.263853511253433,23.853328052442464,25.192318063288642,23.949181315113265,24.442274871737077,22.835474285374843,24.107399720884118
62,620.0,24.165228230983725,22.3453269422089,24.154337663621764,24.31885939885464,23.87305098935855,25.207302134619496,23.975807734570875,24.45757522474314,22.838184491756515,24.143511638602924
63,630.0,24.20957878035949,22.338407472964732,24.17502738916006,24.377017401775788,23.89296930291911,25.222259421623217,24.002972724154386,24.472898308832757,22.840766819409954,24.180338356148173
64,640.0,24.255871059998316,22.33141331599393,24.195550199497735,24.438656588572197,23.913088186034905,25.237193773254525,24.030699206545208,24.488234720575612,22.843223966711694,24.217894476720232
65,650.0,24.304276096137123,22.32434933993077,24.215903485970234,24.50415909232551,23.93341139733593,25.252097931480836,24.059013837194442,24.50358889878312,22.84555846884534,24.256194839292064
66,660.0,24.354984909440876,22.31722005177936,24.236081020971586,24.573968082404846,23.953944589075686,25.266969126406703,24.087942629695092,24.518951811400235,22.847773837442077,24.29525465830198
67,670.0,24.40821476426742,22.31003164076619,24.256088832797396,24.64859814943997,23.97469133421428,25.281814756976832,24.117514692981924,24.53433185961604,22.849871913236402,24.33509098266942
68,680.0,24.464215806347177,22.302785863618535,24.275921652294606,24.72864669747163,23.995658027608624,25.296623874695992,24.147759631908826,24.549710645134027,22.851855775663275,24.37572023878622
69,690.0,24.523264952939332,22.29553635159355,24.295570261287192,24.814825145148962,24.01685058318702,25.311398461939685,24.178710977199483,24.56509216856178,22.853728149258107,24.41715348378792
70,700.0,24.585687572579772,22.28819980703978,24.31504389426014,24.907980775026555,24.03827166350048,25.326136902165956,24.210402446859046,24.58047321651005,22.855491570801895,24.459416723714806
71,710.0,24.651856205002044,22.280819743022253,24.334336764805283,25.009130864981113,24.059931306261063,25.340843026499538,24.242873252411883,24.595853672941946,22.85714863544333,24.50252308848763
72,720.0,24.722215630425605,22.273400818205953,24.353449280724114,25.1194786287673,24.081835236906358,25.355510892075085,24.27616267765418,24.611229449711818,22.858701914924886,24.5464927578567
73,730.0,24.797256670015013,22.265945664158874,24.3723816704145,25.240551095760928,24.103987905510888,25.370138402738036,24.310314205715986,24.62659467789998,22.860153736199393,24.591341909649646
74,740.0,24.877608641634282,22.258460166038873,24.39111975373695,25.374169364884658,24.12639740341112,25.384720893130797,24.345374505587724,24.64194812982218,22.86150686005441,24.637088991252035
75,750.0,24.963932563713627,22.250945583443738,24.409686472946508,25.522676180136784,24.149070951059016,25.39927403512101,24.38139387026607,24.657293972412823,22.862763280962053,24.68375821347002
76,760.0,25.05710231135839,22.24340590928155,24.42809566793783,25.688963085456823,24.172014313689875,25.413773776203854,24.41842685890788,24.672623179210035,22.863925482371318,24.731365020056064
77,770.0,25.158136208138494,22.235844507402103,24.446258219601447,25.876918332822488,24.195236854320903,25.428233548074424,24.456530933634117,24.68793765551476,22.864996517932553,24.779930172724466
78,780.0,25.268261401789513,22.228263006060416,24.464863810572673,26.091531719691496,24.218745374925778,25.442654277257535,24.49576959805876,24.703229202529304,22.86597754209489,24.829475257866314
79,790.0,25.389062424865,22.220666081731814,24.481652204244533,26.339485585781627,24.242548856556464,25.457026030992097,24.536214959262693,24.718500999506727,22.86687129912988,24.88002017072981
80,800.0,25.522403300164502,22.21298591178914,24.499966927329528,26.630259065636398,24.266655453339936,25.471350512692098,24.57793666353055,24.73374981943329,22.867680144055953,24.93159189909061
81,810.0,25.67075366810232,22.205355454743508,24.517150500808807,26.97679536843132,24.29107466790833,25.485638839770136,24.62101958510475,24.748976296956844,22.868405869425807,24.984204570700957
82,820.0,25.83731192071686,22.19771585084997,24.534264806055994,27.399231645647447,24.315815726071428,25.49987420989929,24.66555455508764,24.764170443570762,22.86905129638794,25.037884820065898
83,830.0,26.026039468978986,22.190070414246538,24.551427227685924,27.926785792357926,24.34088852806919,25.514052277832928,24.711636517410586,24.779337762910643,22.86961800000658,25.09265624990822
84,840.0,26.242641937887885,22.18241889080981,24.56832092426605,28.610168520653662,24.366303167984224,25.528194092396134,24.759370831552285,24.794473481490726,22.87010741515035,25.148540844536186
85,850.0,26.494571873981624,22.174766122025517,24.584967129812963,29.536060686088685,24.392071022337863,25.542282269305105,24.808874956493764,24.809578024835513,22.87052298393942,25.205561335229444
86,860.0,26.79309975342801,22.167112845388033,24.60149817250894,30.87327042701777,24.418203326537053,25.556322248151176,24.86028768281093,24.824635666107923,22.870865442093297,25.26374418441116
87,870.0,27.154219172617864,22.159461149317,24.617775114671467,32.96731858374772,24.4447116602041,25.5703087478748,24.913741311249364,24.839676509369877,22.871137062509323,25.323142563354402
88,880.0,27.603192886908005,22.151813782952335,24.63393550912467,36.436615010905506,24.471608177326136,25.584245991520977,24.96940093238473,24.854662605143538,22.871340173454367,25.38372934476521
89,890.0,28.181053326233002,22.14417177214479,24.64986631219941,38.702106385566964,24.49890592002785,25.598130660250693,25.027440744048974,24.869615765315974,22.871475576363363,25.445554708089595
90,900.0,28.9627150541241,22.136535900241746,24.66561266680565,36.549837231651445,24.526619809075235,25.611973776336463,25.08804420423775,24.884531563283254,22.871546457528627,25.508635823863496
91,910.0,30.097183482828335,22.129004375874118,24.68120013368147,41.11510561143194,24.554762130940173,25.62575275959334,25.15145974620035,24.899397845474454,22.871553241559916,25.573007013139694
92,920.0,31.901552284898095,22.12139784120339,24.69655946948946,41.00433753318502,24.583350040021664,25.63947982268971,25.217911310064917,24.91422525139992,22.871498390910943,25.63869198072154
93,930.0,35.44084393677271,22.113804745938705,24.71176939253446,43.140454082021016,24.612397549198718,25.653151199894634,25.287692169148077,24.929003957610814,22.871383494154987,25.705719499581257
94,940.0,37.77051706228063,22.106224621479214,24.72677584958959,43.91070528924332,24.641921992195602,25.666778104913586,25.361116126330217,24.943741143386305,22.87121003168682,25.774088502697758
95,950.0,38.99330793554185,22.098661291670485,24.74148954510292,44.64192197425067,24.67194212401638,25.680346967191305,25.43851574851429,24.958423141769035,22.8709796967231,25.8438673747416
96,960.0,40.43320911199175,22.09111257838971,24.756909340832816,45.56073213006189,24.70247327062127,25.693859710641455,25.520333425292822,24.973060919698813,22.870694128950245,25.915082677756125
97,970.0,41.12137206696439,22.083583366734,24.770715152924133,45.48041041235239,24.733537585677226,25.70731930202939,25.607020312159495,24.987649965443254,22.8703486293506,25.98773157639498
98,980.0,41.637992112907675,22.07607301469887,24.784988191713847,46.46982498668788,24.765154388396677,25.720720399354956,25.69914218290776,25.002181662208177,22.869956448040902,26.061817720603607
99,990.0,42.79920060270488,22.068583129085813,24.799035513948304,46.40373436034584,24.79734705725063,25.734068598785196,25.79733361740036,25.016663107704765,22.869513712801407,26.137449202455958
100,1000.0,,,,,,,,,,
