key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
d0881070-88ec-42c9-8203-ddc5fa65a14c,oqmd-1214592,oqmd-1214592,dynamic,True,-3.3600527231391992,-3.3600527231391992,4.0320823460022055,4.0320823460022055,4.0320823460022055,90.0,90.0,90.0
191abd6d-1fc0-4143-befa-6a642a41d161,oqmd-1214592,oqmd-1214592,box,True,-3.3600527231373993,-3.3600527231373993,4.032082346005294,4.032082346005294,4.032082346005294,90.0,90.0,90.0
0a4815d8-f8b0-4b46-9bba-f710e09fb60c,A2--W--bcc,A2--W--bcc,dynamic,True,-3.3600527231337995,-3.3600527231337995,4.032082346002208,4.032082346002208,4.032082346002208,90.0,90.0,90.0
279b195e-bee3-42e9-870c-b4ac4acbfda9,A6--In--bct,A6--In--bct,static,True,-3.3600527231337995,-3.3600527231337995,4.032082346002206,4.032082346002206,4.032082346002206,90.0,90.0,90.0
341e5f2d-ebd8-4652-acd5-3c844b73b586,A6--In--bct,A6--In--bct,dynamic,True,-3.3600527231337995,-3.3600527231337995,4.032082346002209,4.032082346002209,4.032082346002209,90.0,90.0,90.0
77b4dc84-c169-4b54-bf29-4867bf7c4fc4,A6--In--bct,oqmd-1215661,dynamic,True,-3.3600527231337995,-3.3600527231337995,4.032082346002208,4.032082346002208,4.032082346002208,90.0,90.0,90.0
9c8573fb-9c02-4e30-a027-0635b8ffc3aa,A6--In--bct,oqmd-1215661,box,True,-3.3600527231337995,-3.3600527231337995,4.032082346002209,4.032082346002209,4.032082346002209,90.0,90.0,90.0
b8b0defb-bd7e-496e-bba7-29e571b61dfd,A2--W--bcc,oqmd-1215126,dynamic,True,-3.3600527231337995,-3.3600527231337995,4.032082346002209,4.032082346002209,4.032082346002209,90.0,90.0,90.0
d2104e71-4078-4f57-a511-9a3b3bc8d85c,A6--In--bct,A6--In--bct,box,True,-3.3600527231337995,-3.3600527231337995,4.032082346002209,4.032082346002209,4.032082346002209,90.0,90.0,90.0
d1febe85-a609-4538-bb20-16739f072f80,oqmd-1215839,oqmd-1215839,box,True,-3.3600525048111662,-3.3600525048111662,4.0320823385560365,4.0320823385560365,4.0320823385560365,90.0,90.0,90.0
9885812c-3278-4bf1-b1cb-7c8e4ae98f49,oqmd-1215750,oqmd-1215750,static,True,-3.36005224281015,-3.36005224281015,4.032086966974294,4.032086966974294,4.032086966974294,90.0,90.0,90.0
67fe49b1-5ed8-46d7-b099-850cc00075f8,oqmd-1215750,oqmd-1215750,box,True,-3.3600521728932997,-3.3600521728932997,4.032082435883162,4.032082435883162,4.032082435883162,90.0,90.0,90.0
f01dfa75-2f8b-446a-9970-7b4382f8bbc3,A15--beta-W,A15--beta-W,dynamic,False,-3.3586640396868748,-3.3586640396868748,5.064072087139801,5.064072087139801,5.064072087139801,90.0,90.0,90.0
03128755-4de0-4c48-9b34-4391cb8e3f75,A15--beta-W,oqmd-1280406,static,False,-3.3586640396806247,-3.3586640396806247,5.0640720605082405,5.0640720605082405,5.0640720605082405,90.0,90.0,90.0
7839157f-3042-4f25-8f20-dab7c0087f5e,A15--beta-W,oqmd-1280406,dynamic,False,-3.3586640396711247,-3.3586640396711247,5.064072069249433,5.064072069249433,5.064072069249433,90.0,90.0,90.0
db60d537-bf13-46fa-b1b3-cd9780ed57f2,A15--beta-W,oqmd-1214948,static,False,-3.358664039669124,-3.358664039669124,5.06407206702314,5.06407206702314,5.06407206702314,90.0,90.0,90.0
724df7be-5313-4e67-87c1-6d4e4b4782ac,A15--beta-W,oqmd-1214948,dynamic,False,-3.358664039668375,-3.358664039668375,5.064072069094674,5.064072069094674,5.064072069094674,90.0,90.0,90.0
5911a6f8-154e-4feb-85d4-fa589b2c166a,A15--beta-W,A15--beta-W,static,False,-3.3586640396665,-3.3586640396665,5.0640720692459,5.0640720692459,5.0640720692459,90.0,90.0,90.0
006c2da8-13b1-40d9-b7c4-d7ee7d557c4d,A15--beta-W,A15--beta-W,box,False,-3.358664039653125,-3.358664039653125,5.064072069215174,5.064072069215174,5.064072069215174,90.0,90.0,90.0
c91d45ac-f504-44d8-8b8d-749e4e6150d9,A15--beta-W,oqmd-1280406,box,False,-3.358664039653125,-3.358664039653125,5.064072069215214,5.064072069215214,5.064072069215214,90.0,90.0,90.0
066aa304-aaba-498f-9359-1bc88564dbcc,A15--beta-W,oqmd-1214948,box,False,-3.3586640395444998,-3.3586640395444998,5.064072069252304,5.064072069252304,5.064072069252304,90.0,90.0,90.0
213b735d-f49e-4386-bea2-b729c0d815b3,oqmd-1214859,oqmd-1214859,dynamic,False,-3.350841140083799,-3.350841140083799,6.919332147753237,6.919332147753237,6.919332147753237,90.0,90.0,90.0
0553f225-97e1-4772-8a91-0713c8d95162,oqmd-1214859,oqmd-1214859,static,False,-3.3508411400475993,-3.3508411400475993,6.91933204025348,6.91933204025348,6.91933204025348,90.0,90.0,90.0
6843e8ec-9df2-4114-97b0-6c95d01d57e0,oqmd-1214859,oqmd-1214859,box,False,-3.34908101169665,-3.34908101169665,6.9205419449901475,6.9205419449901475,6.9205419449901475,90.0,90.0,90.0
d9c05ac0-9069-492c-9394-f13f590f79ce,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.3481171441354993,-3.3481171441354993,2.8300866644736917,2.8300866644736917,9.582304647729591,90.0,90.0,120.00000000000001
3d72691b-e2c5-4013-97b3-de595421a819,A3'--alpha-La--double-hcp,oqmd-1215394,static,False,-3.3481171441352497,-3.3481171441352497,2.8300866669543545,2.8300866669543545,9.582304681914461,90.0,90.0,119.99999999999999
9bf91be5-0f5e-4e1e-8a76-c351d648f857,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.3481171441352497,-3.3481171441352497,2.8300866653641417,2.8300866653641417,9.58230464621535,90.0,90.0,119.99999999999999
c870fd93-678b-4888-b810-b5e300647d99,A3'--alpha-La--double-hcp,mp-1183144,dynamic,False,-3.3481171441352497,-3.3481171441352497,2.830086633886859,2.830086633886859,9.58230480060091,90.0,90.0,119.99999999999999
5bfffc07-dae4-4e70-8e5f-6c548af8f949,A3'--alpha-La--double-hcp,mp-1183144,box,False,-3.3481171441342497,-3.3481171441342497,2.830086664268989,2.830086664268989,9.58230464794701,90.0,90.0,120.00000000000001
dd230902-14ac-43f5-b82c-55dcf0f18913,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.3481171441339996,-3.3481171441339996,2.830086663853998,2.830086663853998,9.58230464099717,90.0,90.0,119.99999999999999
85db8458-eca7-4aea-a22b-eedfc9735780,A3'--alpha-La--double-hcp,mp-1183144,static,False,-3.3481171441329995,-3.3481171441329995,2.8300866649996452,2.8300866649996452,9.58230464747273,90.0,90.0,119.99999999999999
23937ed3-8429-47dc-a588-4389d3ab3ac0,A3'--alpha-La--double-hcp,oqmd-1215394,dynamic,False,-3.3481171441322495,-3.3481171441322495,2.830086664434223,2.8300866644342233,9.582304647819361,90.0,90.0,119.99999999999999
21d3e1f1-61a7-4780-9387-8b5393557aea,A3'--alpha-La--double-hcp,oqmd-1215394,box,False,-3.34811714410725,-3.34811714410725,2.830086664449225,2.830086664449225,9.58230464782025,90.0,90.0,120.00000000000001
c9b9a09e-c1ae-4d8d-a010-2fe1266aa4a1,oqmd-1216017,oqmd-1216017,static,True,-3.3439976454259996,-3.3439976454259996,2.8357271079376694,2.843306532365494,7.258705046559422,89.68004085656914,79.06263104181072,60.256759709616986
d8c13d71-0782-468a-ab07-6d383c26149b,oqmd-1214770,oqmd-1214770,static,False,-3.3424004539556895,-3.3424004539556895,9.861721839889107,9.861721839889107,9.861721839889107,90.0,90.0,90.0
695cf79f-8bdb-4bc1-8cd0-e2d8aa3e07ac,oqmd-1214770,oqmd-1214770,dynamic,False,-3.3424004450712066,-3.3424004450712066,9.861679044493725,9.861679044493725,9.861679044493725,90.0,90.0,90.0
55af7b7c-0d26-4995-aff7-6f3452b1c762,A3--Mg--hcp,oqmd-1215215,dynamic,False,-3.34202586317375,-3.34202586317375,2.8173836979152647,2.8173836979152647,4.880734606680541,90.0,90.0,119.99999999999999
45883b4a-9692-4bc8-a437-fc722ba3f4ac,A3--Mg--hcp,oqmd-1215304,static,False,-3.3420258631722497,-3.3420258631722497,2.8173837073058157,2.8173837073058157,4.88073462501346,90.0,90.0,119.99999999999999
7f9bd5f9-d1f9-4c7c-abc0-84dfb819dd46,A3--Mg--hcp,oqmd-1215215,static,False,-3.3420258631719997,-3.3420258631719997,2.8173837074733683,2.8173837074733683,4.880734625134614,90.0,90.0,119.99999999999999
ed988cda-7c76-432a-b261-2c4e218b25b7,A3--Mg--hcp,oqmd-1215304,dynamic,False,-3.3420258631707496,-3.3420258631707496,2.8173837074389327,2.8173837074389327,4.880734625179719,90.0,90.0,119.99999999999999
0a9e1550-d08e-4f61-86c9-a0ae126aaf93,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.3420258631688493,-3.3420258631688493,2.8173837074519907,2.8173837074519907,4.880734625151341,90.0,90.0,120.00000000000001
a65fb81a-178f-4675-a741-0ec23155cf36,oqmd-1214770,oqmd-1214770,box,False,-3.3386330979036205,-3.3386330979036205,9.871603123861293,9.871603123861293,9.871603123861293,90.0,90.0,90.0
1513ced5-d55a-4ab2-b019-4a699a9fab07,A5--beta-Sn,oqmd-1215572,static,True,-3.3299308552812494,-3.3299308552812494,2.830183568366464,4.920400099128591,9.333545388417763,90.0,90.0,90.0
d9e339ec-b013-4ce7-8c92-cee1363cbad8,oqmd-1214681,oqmd-1214681,dynamic,True,-3.315632208239625,-3.315632208239625,3.4656315756093368,3.4656315756093368,2.7904624209662665,90.0,90.0,90.0
44e6941c-43ca-47d3-89a3-b9aa40a82540,A2--W--bcc,mp-998860,dynamic,True,-3.315632208234949,-3.315632208234949,3.465631503182775,3.465631503182775,2.7904625087291994,90.0,90.0,90.0
74111474-bc50-44e2-81f3-fca78509b68d,A2--W--bcc,mp-998860,box,False,-3.303220323411199,-3.303220323411199,3.148050255039257,3.148050255039257,3.148050255039257,90.0,90.0,90.0
da0f4912-684e-4c8e-8bf9-e546bc54b8f5,A2--W--bcc,A2--W--bcc,static,False,-3.303220323411199,-3.303220323411199,3.148050255039351,3.148050255039351,3.148050255039351,90.0,90.0,90.0
7fc00b91-bbb1-49aa-95c5-6d80573359c9,A2--W--bcc,mp-998860,static,False,-3.3032203234075994,-3.3032203234075994,3.148050255039326,3.148050255039326,3.148050255039326,90.0,90.0,90.0
d7809125-f077-4606-ae21-2650a9e2a9ef,A2--W--bcc,oqmd-1215126,static,False,-3.3032203234075994,-3.3032203234075994,3.148050255039395,3.148050255039395,3.148050255039395,90.0,90.0,90.0
8791fa1a-e63b-4be1-9672-aeca4f292968,A2--W--bcc,A2--W--bcc,box,False,-3.3032203234073494,-3.3032203234073494,3.148050255038333,3.148050255038333,3.148050255038333,90.0,90.0,90.0
b5d9d568-ee60-4436-83a2-63c166603b64,A2--W--bcc,oqmd-1215126,box,False,-3.3032203234008994,-3.3032203234008994,3.14805025503048,3.14805025503048,3.14805025503048,90.0,90.0,90.0
ecbf2b8a-61dc-425a-9667-e42b2a4e1785,mp-1244953,mp-1244953,dynamic,False,-3.3023992159588995,-3.3023992159588995,11.83812505883464,12.064860205275943,12.07165031038811,84.28390348978496,85.76543643847276,79.76848195860626
ad55eaaf-28ad-4465-9195-0c22f7144e7c,mp-1245307,mp-1245307,dynamic,False,-3.3003804288910996,-3.3003804288910996,11.642941863159141,11.94579655546364,12.164597617738806,91.83199626369449,93.15491818181982,92.46504036429074
8c3faac8-7419-4691-9e93-aed24f95cbce,mp-1245129,mp-1245129,dynamic,False,-3.2958024817397993,-3.2958024817397993,11.44230148580251,12.125300723130799,12.415031911069597,96.58070719961609,92.7894890236433,95.78967483157297
dfe477c2-356f-455e-b799-eee19bdbafb5,mp-1245067,mp-1245067,dynamic,False,-3.2845203322512995,-3.2845203322512995,11.73699432990552,12.215585117171972,12.240573429697632,94.41439068986762,98.40243345388042,93.36558367496117
bc60ac8c-737f-48c0-8fa9-a63f47b3a01b,mp-1245129,mp-1245129,box,False,-3.2663923496099994,-3.2663923496099994,11.62730833031971,12.092535172924919,12.310962185642675,94.067967438233,92.78624700763514,96.02356802695475
12af9724-fafa-4527-accc-6e2a00bd301b,mp-1244953,mp-1244953,box,False,-3.2595470550616996,-3.2595470550616996,11.972811151179833,11.984550902495881,12.191202055165808,86.8162453584073,80.60992669736267,87.31520326529801
bbb0884c-5f1b-4fd6-88d0-26916dffbbfb,mp-1245307,mp-1245307,box,False,-3.2552923346665996,-3.2552923346665996,11.885915667854391,12.090604117135996,12.1012041239666,90.88943491105795,92.5290786817486,93.63741740472534
7b7bbb52-7149-4399-ab04-49b88e0265b0,mp-1245152,mp-1245152,box,False,-3.2542595263820995,-3.2542595263820995,11.82664135743994,12.058327790187462,12.177057476882926,92.31312175520968,91.65029942108468,96.179673898154
034bcf9f-8880-4f62-83f2-8d5e47a89152,mp-1245067,mp-1245067,box,False,-3.2451285934846994,-3.2451285934846994,11.88355305378982,12.208648887022228,12.216515275306048,92.68082996800817,97.65739442604232,93.9015709251825
75e6e6ea-4d4b-45ee-a14a-e86b23987d23,oqmd-1215037,oqmd-1215037,dynamic,True,-3.2440144257522494,-3.2440144257522494,2.8203107038126056,2.8203107038126056,16.75594088027583,90.0,90.0,119.99999999999999
2c40f597-e7b8-4a52-b0f6-f72a33211c2b,oqmd-1215037,oqmd-1215037,box,False,-3.2095938651629994,-3.2095938651629994,2.785318078775262,4.955101555392371,11.103392473954349,90.0,90.0,90.0
2268a377-044b-46a8-b5ca-a5d583e1e6e3,oqmd-1214681,oqmd-1214681,box,False,-3.11444866268775,-3.11444866268775,4.36668974933907,8.323640620269785,4.482789659957479,90.0,90.0,90.0
382879fd-f454-4b63-a0d9-b65347886255,A5--beta-Sn,A5--beta-Sn,static,False,-3.0660560389489997,-3.0660560389489997,5.4153513662910004,5.4153513662910004,2.8005429172265104,90.0,90.0,90.0
6fd1e21e-f17f-47c4-be5e-517d7fb6f82a,A5--beta-Sn,oqmd-1215572,box,False,-3.0660560389464995,-3.0660560389464995,5.4153513662992605,5.4153513662992605,2.80054291723323,90.0,90.0,90.0
d9ac56f5-2dda-4bbe-a069-2809603ffa07,A5--beta-Sn,A5--beta-Sn,box,False,-3.0660560389464995,-3.0660560389464995,5.4153513662992605,5.4153513662992605,2.80054291723322,90.0,90.0,90.0
c629720e-d22a-4339-84bf-aceef40fd9c6,A3--Mg--hcp,oqmd-1215304,box,False,-3.0377676665212494,-3.0377676665212494,3.562902635271875,3.562902635271875,3.4102871184990806,90.0,90.0,120.00000000000001
1c34da23-7a49-4f8f-b7c0-0d5e23859f0b,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.0075484709438998,-3.0075484709438998,2.7543344487000496,2.7543344487000496,2.7543344487000496,90.0,90.0,90.0
0378f3ca-2dba-46a3-8bb9-078dfaaa9620,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.0075484709438998,-3.0075484709438998,2.75433444870005,2.75433444870005,2.75433444870005,90.0,90.0,90.0
cc62cbbf-8e11-48b3-a223-08aa7a848ee7,mp-1239196,mp-1239196,static,False,-2.867873555280875,-2.867873555280875,3.68986375661515,3.68986375661515,13.285728663244825,90.0,90.0,90.0
b2c27d9f-c0b9-466f-a012-6d4882ef96d8,mp-1239196,mp-1239196,box,False,-2.8528513849069994,-2.8528513849069994,3.7355775663255444,3.7355775663255444,13.232833033984917,90.0,90.0,90.0
a0986c76-aa6e-4e12-85ea-ed7fc4b12aa9,oqmd-1215928,oqmd-1215928,box,False,-2.7261813834549993,-2.7261813834549993,4.497307333296011,4.497307333296011,5.0349191199525505,90.0,90.0,120.00000000000001
6df28c11-a4f2-4652-97dd-b2023b0e3469,A4--C--dc,oqmd-1215483,box,False,-2.4941971662560496,-2.4941971662560496,5.989898712911198,5.989898712911198,5.989898712911198,90.0,90.0,90.0
9f96b6fb-bfa2-4563-bbda-499945dfe19c,A4--C--dc,A4--C--dc,static,False,-2.4941971662059994,-2.4941971662059994,5.989898713305948,5.989898713305948,5.989898713305948,90.0,90.0,90.0
f99f44bd-2932-4d25-8522-ba42427e4b38,A4--C--dc,A4--C--dc,box,False,-2.4941971661918747,-2.4941971661918747,5.989898713834104,5.989898713834104,5.989898713834104,90.0,90.0,90.0
06465cd2-3095-47db-bc64-0945b407e25b,A1--Cu--fcc,A1--Cu--fcc,static,False,-2.5937068655359995e-05,-2.5937068655359995e-05,7.881821778350113,7.881821778350113,7.881821778350113,90.0,90.0,90.0
897bbf0b-d2fb-4316-abdd-1b403f694a52,A3--Mg--hcp,A3--Mg--hcp,static,False,-2.593706865535749e-05,-2.593706865535749e-05,5.573289627575278,5.573289627575278,9.10114385087019,90.0,90.0,119.99999999999999
1a03f94a-90d8-4ed1-a71c-4f5d99126dea,A2--W--bcc,A2--W--bcc,static,False,-1.7291345890734495e-05,-1.7291345890734495e-05,6.435480533504294,6.435480533504294,6.435480533504294,90.0,90.0,90.0
e5c5ee8b-b684-49d2-851e-c4b65fefdc55,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-1.2968496959702998e-05,-1.2968496959702998e-05,5.573289627574815,5.573289627574815,5.573289627574815,90.0,90.0,90.0
30e1b60d-7a91-4b15-ad23-2244d278c46e,A5--beta-Sn,A5--beta-Sn,static,False,-8.64565633267675e-06,-8.64565633267675e-06,10.746770259942146,10.746770259942146,5.917147309760391,90.0,90.0,90.0
9319e54a-b317-4dc6-875d-51a9f906079d,A4--C--dc,A4--C--dc,static,False,-8.645656332676624e-06,-8.645656332676624e-06,12.870961067008073,12.870961067008073,12.870961067008073,90.0,90.0,90.0
85d1ede2-354f-4021-b54a-9ed16c1fc5be,A6--In--bct,A6--In--bct,static,False,-8.645656332669e-06,-8.645656332669e-06,5.5732896275747255,5.5732896275747255,8.370000000000001,90.0,90.0,90.0
c1c65b12-9293-4812-b7a5-083ab6d0dc24,A7--alpha-As,A7--alpha-As,static,False,-6.484239133892e-06,-6.484239133892e-06,8.325851356672644,8.325851356672642,23.129879246921828,90.0,90.0,119.99999999999999
f4781d36-53a3-4f3a-b2a9-bb9fbc2c8958,A15--beta-W,A15--beta-W,static,False,-3.2421180089891244e-06,-3.2421180089891244e-06,11.146579255149229,11.146579255149229,11.146579255149229,90.0,90.0,90.0
e879ec9f-3e46-4b34-8e21-d7936b3eab2c,A1--Cu--fcc,A1--Cu--fcc,box,False,-8.368467928113998e-07,-8.368467928113998e-07,7.900852945662095,7.900852945662095,7.900852945662095,90.0,90.0,90.0
6f2ebe04-8fae-44e6-8904-1a13d8eaf3f4,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-8.36846792810525e-07,-8.36846792810525e-07,5.586746695211307,5.586746695211306,18.24623830004413,90.0,90.0,120.00000000000001
2abd2d1c-c1b0-4feb-ac61-0db50e6c68be,A3--Mg--hcp,A3--Mg--hcp,box,False,-8.368467928103498e-07,-8.368467928103498e-07,5.58674669521131,5.586746695211309,9.123119150022061,90.0,90.0,120.00000000000001
35b1ea14-3323-4697-9f44-5e81a22763d3,A2--W--bcc,A2--W--bcc,box,False,-5.578978271857499e-07,-5.578978271857499e-07,6.4510194165458365,6.4510194165458365,6.4510194165458365,90.0,90.0,90.0
56ff82ed-8616-43ea-b017-7f477d187e2f,A4--C--dc,A4--C--dc,box,False,-2.789488962483374e-07,-2.789488962483374e-07,12.902038833163104,12.902038833163104,12.902038833163104,90.0,90.0,90.0
df9d326a-cc24-401d-9093-619139ff585f,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,0.0,0.0,8.371799788651202,8.371799788651202,8.371799788651202,90.0,90.0,90.0
a589747d-0f4e-4952-9864-876fbbe9aff2,A2--W--bcc,A2--W--bcc,dynamic,False,0.0,0.0,8.618421331908994,8.618421331908994,8.618421331908994,90.0,90.0,90.0
8065b81c-abe7-4458-9392-bd884f04a305,A15--beta-W,A15--beta-W,dynamic,False,0.0,0.0,12.895022929618838,12.895022929618838,12.895022929618838,90.0,90.0,90.0
e6e238d1-87f0-4d5f-b6aa-d322c84faeb7,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,0.0,0.0,5.765603473268149,5.765603473268149,18.830382045268703,90.0,90.0,119.99999999999999
52633f34-07c4-4c0b-ba73-9a56419ebb36,A6--In--bct,A6--In--bct,dynamic,False,0.0,0.0,7.9521993319931,7.9521993319931,8.370000000000001,90.0,90.0,90.0
495e1211-a086-4b9a-83cd-6e89b4aa843b,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,0.0,0.0,9.68487192270639,9.68487192270639,9.68487192270639,90.0,90.0,90.0
139ebdcb-9a81-4093-9d15-ef75977ced17,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,0.0,0.0,5.648003306634015,5.648003306634015,9.2231406747737,90.0,90.0,119.99999999999999
67504351-db05-4e18-9471-ca61a22d8060,A5--beta-Sn,A5--beta-Sn,dynamic,False,0.0,0.0,13.858922607520022,13.858922607520022,6.15227171261514,90.0,90.0,90.0
f218d658-c2bd-48de-aefd-3a3f92c3a9a2,A4--C--dc,A4--C--dc,dynamic,False,0.0,0.0,14.917532343559833,14.917532343559833,14.917532343559833,90.0,90.0,90.0
