,temperature,B2--CsCl a=3.3025,L1_0--AuCu a=2.9418,mp-1038779 a=3.0228,mp-1039019 a=3.0109,mp-1094987 a=5.2155,oqmd-751532 a=5.9281,oqmd-751534 a=5.9168,oqmd-751536 a=5.1582,oqmd-751537 a=5.1603,oqmd-751538 a=5.1696,oqmd-751540 a=5.9503,oqmd-751544 a=5.9737,oqmd-751545 a=5.2309,oqmd-751546 a=2.9636,oqmd-751552 a=5.9689,oqmd-751553 a=5.1725,oqmd-751558 a=5.1646,oqmd-751561 a=5.9426,oqmd-751562 a=5.1690
15,150.0,2.4631417487953373e-05,3.603282141026633e-05,-3.657398190077526e-05,-2.9179318589235725e-05,4.874559457532427e-05,1.3088931963267471e-05,1.0064240475919995e-05,-5.979086059277187e-06,-1.2371194181731937e-05,-1.3815394852970218e-05,-2.0100941542343583e-05,-8.447826250311126e-06,4.124480478524496e-05,-1.0486066579242878e-05,-1.6720674379033566e-05,-3.3915494599106174e-05,-1.7998778776504008e-05,-2.973255911946198e-05,-2.4341002626789455e-05
16,160.0,2.333240404400765e-05,3.7050572975082934e-05,-3.60536771973161e-05,-2.8796503173103362e-05,5.08454535719492e-05,1.4105398101587568e-05,1.089410919534154e-05,-5.151614653206074e-06,-1.1885437350481902e-05,-1.3558266495542581e-05,-2.0048210611805728e-05,-7.58766394176605e-06,4.343184757250376e-05,-9.860461815121277e-06,-1.663801396024248e-05,-3.3942619064979083e-05,-1.7644874297138653e-05,-2.989178575620249e-05,-2.3927366414715057e-05
17,170.0,2.185145970331322e-05,3.788786462470169e-05,-3.549383020846277e-05,-2.8383314782548757e-05,5.278515174146489e-05,1.5034926429457063e-05,1.16313534096332e-05,-4.388033396791529e-06,-1.1436493177066207e-05,-1.335085501037187e-05,-2.002072949244394e-05,-6.7787956993870966e-06,4.54805614626301e-05,-9.266087329985861e-06,-1.661559015259337e-05,-3.398222094217513e-05,-1.733715369284957e-05,-3.0063089975467316e-05,-2.3532184450854314e-05
18,180.0,2.0229446785299233e-05,3.857117053337076e-05,-3.49014077966608e-05,-2.7948648201838915e-05,5.459112767143779e-05,1.5885589585384045e-05,1.2285682953405178e-05,-3.681653366599923e-06,-1.1021461515818936e-05,-1.3188884708774837e-05,-2.0021048128043628e-05,-6.017433637137617e-06,4.739978623547768e-05,-8.700055526640824e-06,-1.6651961317284226e-05,-3.404184781587469e-05,-1.7077192035768752e-05,-3.024694437727845e-05,-2.3158185126667282e-05
19,190.0,1.8502497447632538e-05,3.912523530206797e-05,-3.428295060979168e-05,-2.7493633645508587e-05,5.62839623906242e-05,1.666596781056391e-05,1.2869449920115414e-05,-3.032322072529451e-06,-1.0636716214336147e-05,-1.3068074588171662e-05,-2.004661551163234e-05,-5.299644225165598e-06,4.9241559895563437e-05,-8.160445582949947e-06,-1.6746726395137717e-05,-3.4122480279212826e-05,-1.6863324779331966e-05,-3.0445034455520418e-05,-2.2804976961566727e-05
20,200.0,1.6700618644110694e-05,3.956885571209302e-05,-3.364809717943394e-05,-2.7020672397398955e-05,5.788080709449383e-05,1.7386362893080046e-05,1.3392926508558222e-05,-2.4348802720194413e-06,-1.0277534402792592e-05,-1.2984172955673571e-05,-2.009848278100022e-05,-4.619350086904984e-06,5.098047968425913e-05,-7.644003357962439e-06,-1.689622806244333e-05,-3.4224606997793096e-05,-1.6690021776360938e-05,-3.065803955202339e-05,-2.2471018090037872e-05
21,210.0,1.4848645870031256e-05,3.991854841713756e-05,-3.299880820621569e-05,-2.6532258107260628e-05,5.939717939283967e-05,1.8050619227816723e-05,1.3859261359820488e-05,-1.8813708695901456e-06,-9.941321242670462e-06,-1.2931954465321902e-05,-2.0176149053452416e-05,-3.971267960616523e-06,5.268177786878104e-05,-7.148488553778204e-06,-1.7097840622705494e-05,-3.434866956517514e-05,-1.655307233619738e-05,-3.088591728914105e-05,-2.2155582064237324e-05
22,220.0,1.2968208242598807e-05,4.018830872807121e-05,-3.233786890937144e-05,-2.603111822817018e-05,6.0846277849939054e-05,1.8663985387362345e-05,1.4276175723620391e-05,-1.3718721144825278e-06,-9.626743082507687e-06,-1.2907813697603812e-05,-2.027678712302115e-05,-3.350889134939945e-06,5.427884723505842e-05,-6.670619962029455e-06,-1.734786112663028e-05,-3.449332764704484e-05,-1.645512978108069e-05,-3.112688049569683e-05,-2.1855945270135783e-05
23,230.0,1.1076870932016654e-05,4.038973544675295e-05,-3.1666658102868314e-05,-2.5516487646595533e-05,6.22382392102994e-05,1.923351776764319e-05,1.4648659772503466e-05,-9.01211171604784e-07,-9.331087274344469e-06,-1.2908516894687264e-05,-2.039602629866544e-05,-2.7533981722079465e-06,5.5900849324423355e-05,-6.207154898797061e-06,-1.764330233240415e-05,-3.465800545535282e-05,-1.6390809189795937e-05,-3.13802723934353e-05,-2.1569507951631098e-05
24,240.0,9.189232207434614e-06,4.053360699743325e-05,-3.0985045687702925e-05,-2.4986345349897047e-05,6.35825547463665e-05,1.976267198632965e-05,1.498283736044164e-05,-4.642413547913552e-07,-9.0489565888844e-06,-1.2925327559498633e-05,-2.0535657120143163e-05,-2.1756521423822177e-06,5.729321387019628e-05,-5.756520580778778e-06,-1.798389871581973e-05,-3.484113703155949e-05,-1.6355132156912013e-05,-3.164440430726821e-05,-2.129499746253747e-05
25,250.0,7.3182909308022095e-06,4.062704825784037e-05,-3.0295366509024512e-05,-2.4442853458684154e-05,6.488729464024478e-05,2.0255082586638603e-05,1.528288194623131e-05,-5.994078668624797e-08,-8.778853555028689e-06,-1.2957017817379272e-05,-2.069714912563744e-05,-1.6143361416090053e-06,5.8003957315895664e-05,-5.315785589931238e-06,-1.8365180865914305e-05,-3.504020080592187e-05,-1.634779915325139e-05,-3.191776611351118e-05,-2.1029613999737173e-05
26,260.0,5.473817291668623e-06,4.067762841907609e-05,-2.9597795749760347e-05,-2.388385349319516e-05,6.615962681527076e-05,2.0712519047699682e-05,1.5551443573587075e-05,3.1585199949772123e-07,-8.519426965163861e-06,-1.3000826616745735e-05,-2.087235911995505e-05,-1.065911788758825e-06,6.054755326767678e-05,-4.8836786758912135e-06,-1.8783165726668486e-05,-3.525191499224704e-05,-1.6365238074326522e-05,-3.219912599616309e-05,-2.0770066349432136e-05
27,270.0,3.6641780996944284e-06,4.069138579276018e-05,-2.8883957386558992e-05,-2.3309057234484838e-05,6.740392011059627e-05,2.1140022960132586e-05,1.5785941612944635e-05,6.678351755252641e-07,-8.268212887107229e-06,-1.3052455054244325e-05,-2.1060240061834403e-05,-5.266285747355744e-07,5.958846779311663e-05,-4.458003436309608e-06,-1.9238389541611385e-05,-3.547548217627291e-05,-1.6404923549756393e-05,-3.24863959336438e-05,-2.051542038580633e-05
28,280.0,1.8965694826081157e-06,4.067267489420184e-05,-2.81669578921654e-05,-2.271280958238946e-05,6.862680474988742e-05,2.1541958744560548e-05,1.5997657196765096e-05,9.935397021402864e-07,-8.023033346678316e-06,-1.3108109821287075e-05,-2.1262455265595755e-05,5.689797561047648e-09,5.752795024169937e-05,-4.036028457951521e-06,-1.97275038990604e-05,-3.571022950198652e-05,-1.6464251788175728e-05,-3.277787915195495e-05,-2.0262708246232217e-05
29,290.0,1.761721592974494e-07,4.062769184197329e-05,-2.744737397566664e-05,-2.2104115296439334e-05,6.9832878918997e-05,2.190821202093933e-05,1.6193044066212904e-05,1.2987085809176619e-06,-7.779794667790808e-06,-1.3158995188640002e-05,-2.1476749565246076e-05,5.324000728364358e-07,6.682538617107869e-05,-3.618286025480444e-06,-2.024764619526983e-05,-3.595115521117297e-05,-1.6540354946561517e-05,-3.307216278149784e-05,-2.0009260553539936e-05
30,300.0,-1.492888852517803e-06,4.055881947423373e-05,-2.6713895740848963e-05,-2.1483299712133144e-05,7.102579988061781e-05,2.2255773578214245e-05,1.6364193888544476e-05,1.585331652330991e-06,-7.539693490308271e-06,-1.320890915147553e-05,-2.1699557779600966e-05,1.0579485910089667e-06,3.293941532386377e-05,-3.2020217550382802e-06,-2.079486082092875e-05,-3.619549102208963e-05,-1.663140963942338e-05,-3.336730781599385e-05,-1.975400375542011e-05
31,310.0,-3.106761654101039e-06,4.046862363179207e-05,-2.5972687833738112e-05,-2.083896761782696e-05,7.220995177636452e-05,2.2589632545062692e-05,1.6519393468256365e-05,1.853384702482529e-06,-7.300349279168104e-06,-1.3250489137354295e-05,-2.1930789882392073e-05,1.5831409322586368e-06,6.667032702457617e-05,-2.785991656797231e-06,-2.136667659316929e-05,-3.6443647750186696e-05,-1.6735706327397034e-05,-3.366143405323236e-05,-1.9495056060970897e-05
32,320.0,-4.663654969857746e-06,4.036110105429832e-05,-2.522092706030744e-05,-2.0175408051924592e-05,7.33854765426057e-05,2.289374257485889e-05,1.6657586595327437e-05,2.1103509952259185e-06,-7.059713337099707e-06,-1.3272863859946625e-05,-2.2169333176809927e-05,2.108796823072601e-06,0.00010547575085126409,-2.3696138526414284e-06,-2.1962530281516523e-05,-3.669003032887766e-05,-1.6848014681613173e-05,-3.3952396694954707e-05,-1.9229383204537616e-05
33,330.0,-6.16168479526129e-06,4.0238110223938656e-05,-2.4459445691821998e-05,-1.9493203052308882e-05,7.456017224456784e-05,2.317668498290677e-05,1.678145097620844e-05,2.3539467121633648e-06,-6.815888811240567e-06,-1.3281513540871781e-05,-2.2411568628716917e-05,2.638395399711316e-06,6.922694168617335e-05,-1.9512491742487053e-06,-2.2577158887231992e-05,-3.693167120869238e-05,-1.696623933015902e-05,-3.423878065593652e-05,-1.895520798760469e-05
34,340.0,-7.599330100622376e-06,4.0101170443654376e-05,-2.3688770625630218e-05,-1.87905658076088e-05,7.573418541543564e-05,2.3443645114252005e-05,1.6895563493802993e-05,2.5854816219457057e-06,-6.56595993964385e-06,-1.3268044385453298e-05,-2.2655899408883344e-05,3.1740428183141227e-06,7.045017594115141e-05,-1.529965617506319e-06,-2.320463871406132e-05,-3.716958692865369e-05,-1.7090211305042746e-05,-3.451843418654391e-05,-1.8671422085968215e-05
35,350.0,-8.97666164470569e-06,3.995301146160331e-05,-2.2906647030025635e-05,-1.8064380565498245e-05,7.690712978895766e-05,2.3691538038315287e-05,1.700040617292872e-05,2.800569115425704e-06,-6.311089869391876e-06,-1.3223195197387227e-05,-2.2903287345360814e-05,3.716079602161006e-06,7.182184521945908e-05,-1.1057015823098795e-06,-2.384422008768988e-05,-3.739771463023626e-05,-1.7214284581797877e-05,-3.4788000070655565e-05,-1.8375919691631512e-05
36,360.0,-1.0293832739009537e-05,3.9795897352845596e-05,-2.2129277128983838e-05,-1.731671227330141e-05,7.808248306090074e-05,2.3921705005684505e-05,1.7097746237595435e-05,3.0157541338802946e-06,-6.050232964339877e-06,-1.314602193309629e-05,-2.3150746916550945e-05,4.265867396047058e-06,7.26849042777839e-05,-6.7604113901577e-07,-2.4497442973876065e-05,-3.7612752849929856e-05,-1.7344066632210263e-05,-3.504700444629507e-05,-1.8066730821429425e-05
37,370.0,-1.1550212138857261e-05,3.9628920772106714e-05,-2.1330874876064654e-05,-1.6546914875305475e-05,7.926820321513409e-05,2.4136426034252192e-05,1.7190743483351954e-05,3.2330739966007942e-06,-5.778122767211728e-06,-1.3031290352647559e-05,-2.339374599421798e-05,4.82536867307966e-06,7.40186511022678e-05,-2.396404028614121e-07,-2.5147059065051693e-05,-3.781158572315723e-05,-1.7464193774765443e-05,-3.529317491778626e-05,-1.7742385331027815e-05
38,380.0,-1.2747014315706393e-05,3.945465815273461e-05,-2.0506446642872474e-05,-1.5769845618639602e-05,8.046602824588495e-05,2.4334760979242546e-05,1.7268862882395078e-05,3.440843489577909e-06,-5.495464846437093e-06,-1.287159552605415e-05,-2.3632953686744414e-05,5.397675409450979e-06,7.521100171003719e-05,2.0277890725171958e-07,-2.5784619127636748e-05,-3.7991759235505814e-05,-1.756667970855869e-05,-3.552268471280295e-05,-1.7400816101687052e-05
39,390.0,-1.3886016806615577e-05,3.927459546117398e-05,-1.9681607676200687e-05,-1.4956470721356137e-05,8.167103180327231e-05,2.4517404329634738e-05,1.7355265309052775e-05,3.650009496076259e-06,-5.200699782009451e-06,-1.2658288929330712e-05,-2.3864695661632026e-05,5.981062361356857e-06,7.60936581347765e-05,6.53043788430971e-07,-2.6414906517235567e-05,-3.8150868079477013e-05,-1.7662847348459324e-05,-3.573369103521917e-05,-1.7040089885702362e-05
40,400.0,-1.4967376094795288e-05,3.908797696230318e-05,-1.8846226799413684e-05,-1.4099688884517185e-05,8.288705662592587e-05,2.466693477740898e-05,1.745790683115729e-05,3.861575074259633e-06,-4.890741029523082e-06,-1.238523159511059e-05,-2.408858287474721e-05,6.577716882369464e-06,7.7396885127732e-05,1.110528962204901e-06,-2.702698258547009e-05,-3.8284380589523894e-05,-1.7743900189098504e-05,-3.5923378713229235e-05,-1.665966147254737e-05
41,410.0,-1.5992693044605935e-05,3.889746127766082e-05,-1.7998430948103713e-05,-1.3229982226443828e-05,8.411885991389928e-05,2.4817218748862807e-05,1.755566508007546e-05,4.074138194474874e-06,-4.567014715699359e-06,-1.204647650118082e-05,-2.4300626237774132e-05,7.1911346959164895e-06,7.849079431332817e-05,1.577223531312107e-06,-2.7610589407514886e-05,-3.838819374336072e-05,-1.780370718041958e-05,-3.6089432755296394e-05,-1.625585419955943e-05
42,420.0,-1.6963709325948903e-05,3.8702284950112933e-05,-1.713654823005958e-05,-1.2334143172658188e-05,8.53677548229262e-05,2.4969723411704103e-05,1.7662955301550408e-05,4.294298828948443e-06,-4.224959897104512e-06,-1.1633447514527055e-05,-2.4497152924045083e-05,7.818913882188243e-06,7.954900902572967e-05,2.0546925079226527e-06,-2.8156043421966156e-05,-3.845974558201886e-05,-1.783914765572646e-05,-3.622896699219037e-05,-1.58281722147148e-05
43,430.0,-1.7881758849050635e-05,3.8504391211624316e-05,-1.626251426427907e-05,-1.141139682921302e-05,8.663492366453185e-05,2.5093769221733265e-05,1.7784501505051738e-05,4.526682430751286e-06,-3.864600360606323e-06,-1.1134582360437136e-05,-2.4679855983842762e-05,8.463239680070775e-06,8.061088231261555e-05,2.541283679703904e-06,-2.865318489479717e-05,-3.84954829782565e-05,-1.7842660606598297e-05,-3.633797451415619e-05,-1.537645711591751e-05
44,440.0,-1.874902904462669e-05,3.830397079132728e-05,-1.5344759735218425e-05,-1.0459383484650333e-05,8.792259699677846e-05,2.520597157306438e-05,1.7921528799235933e-05,4.768318995597743e-06,-3.4829613114699202e-06,-1.0542363754095094e-05,-2.48420935145669e-05,9.127455410147297e-06,8.166369088004054e-05,3.040209897773881e-06,-2.9090385505613235e-05,-3.848938026397817e-05,-1.781374795708322e-05,-3.641395412200907e-05,-1.489742768677294e-05
45,450.0,-1.956681081428171e-05,3.809930959449761e-05,-1.4434247777053343e-05,-9.446149581909407e-06,8.923224533761649e-05,2.5305360041138392e-05,1.8082187987564677e-05,5.024349768510199e-06,-3.076882234834751e-06,-9.84382653486335e-06,-2.4980670944272313e-05,9.811741809882553e-06,8.271150086055911e-05,3.551324724986949e-06,-2.9449313717088483e-05,-3.843960082464559e-05,-1.774652233763241e-05,-3.6453935976165264e-05,-1.4390799072158893e-05
46,460.0,-2.033764886489243e-05,3.789414008874077e-05,-1.3539022707852009e-05,-8.421922817231204e-06,9.056643674703994e-05,2.5391264689457304e-05,1.827246795938036e-05,5.3008189791079455e-06,-2.646736918435365e-06,-9.030541872389199e-06,-2.5092190468264085e-05,1.0516737872740418e-05,8.372851421297085e-05,4.074819554705241e-06,-2.971723672615417e-05,-3.8342043714187794e-05,-1.7627351954728405e-05,-3.645691172295974e-05,-1.385211280302419e-05
47,470.0,-2.1063461788761288e-05,3.76879189217608e-05,-1.2602436170274114e-05,-7.392037228281737e-06,9.192667177663085e-05,2.5465261835786252e-05,1.8495201726533628e-05,5.600330805044052e-06,-2.1907920703032523e-06,-8.086549466184629e-06,-2.5175576096307342e-05,1.1243041206389674e-05,8.478232284145638e-05,4.613410934094117e-06,-2.9877655551126558e-05,-3.8190801018565624e-05,-1.745854682015761e-05,-3.641367036341077e-05,-1.3280730073578327e-05
48,480.0,-2.174404615393254e-05,3.747951237752223e-05,-1.1649864282209228e-05,-6.306841198655312e-06,9.331738105251281e-05,2.5526027757144377e-05,1.8755575768044088e-05,5.922265662120014e-06,-1.7062218202170412e-06,-6.998909834712728e-06,-2.5225373070073437e-05,1.1991678221531676e-05,8.579273414513374e-05,5.165880238649349e-06,-2.990616295780175e-05,-3.798467215241673e-05,-1.7231382772992208e-05,-3.6320813354109105e-05,-1.2679067678968573e-05
49,490.0,-2.238317406584279e-05,3.7269990831289444e-05,-1.068149159206162e-05,-5.1880006715740805e-06,9.47381027775837e-05,2.5537498952742807e-05,1.9041530529842872e-05,6.273671282155884e-06,-1.189795769793749e-06,-5.7568154488544485e-06,-2.523731382017123e-05,1.2765109196784673e-05,8.672149772991063e-05,5.733201825492722e-06,-2.9779447846054848e-05,-3.77162565526939e-05,-1.693456382836844e-05,-3.617737125656865e-05,-1.2040057131463072e-05
50,500.0,-2.2982427476702393e-05,3.706131586614781e-05,-9.739358551960718e-06,-4.031912659401511e-06,9.619196392862685e-05,2.5564982592623204e-05,1.941086591756091e-05,6.660781515153196e-06,-6.388773418255616e-07,-4.33991991630045e-06,-2.5207546485812282e-05,1.3565516780188212e-05,8.765842718105063e-05,6.317396884221345e-06,-2.9474035798585355e-05,-3.7383701632217045e-05,-1.6562999685825418e-05,-3.597825809033332e-05,-1.1367174821124209e-05
51,510.0,-2.354452339054681e-05,3.685183753796465e-05,-8.75003284232745e-06,-2.8806378709973812e-06,9.768177391442713e-05,2.5615107582378076e-05,1.9875534195568052e-05,7.086995195421834e-06,-5.198683479959845e-08,-2.733884822243861e-06,-2.512927531814494e-05,1.4389543130427678e-05,8.858463246064197e-05,6.919129525161459e-06,-2.8961871746664014e-05,-3.69857482319262e-05,-1.610726639261723e-05,-3.5720287176036474e-05,-1.065722408227942e-05
52,520.0,-2.407026158923555e-05,3.6639074167635744e-05,-7.701144144183599e-06,-1.658110019870009e-06,9.92026584506385e-05,2.5628315493410316e-05,2.0402207190706793e-05,7.5331510651933115e-06,5.723459021138823e-07,-9.13484437885669e-07,-2.499938835223984e-05,1.52410555052466e-05,8.947778099191103e-05,7.539311301299685e-06,-2.8207119813007717e-05,-3.651519342269086e-05,-1.556017134162175e-05,-3.5396478898803986e-05,-9.905172897491984e-06
53,530.0,-2.45595804587751e-05,3.642973124154584e-05,-6.6688771535139544e-06,-3.5557804829000875e-07,0.00010077158259150884,2.5626184580883166e-05,2.1029121616142644e-05,8.047715372004672e-06,1.241121233867309e-06,1.1351795593814242e-06,-2.4812295132523027e-05,1.6124792590871986e-05,9.041757157966412e-05,8.178409926093753e-06,-2.717426402576734e-05,-3.59649612961197e-05,-1.4909965299453883e-05,-3.500297868921761e-05,-9.112782372504608e-06
54,540.0,-2.5017126438236045e-05,3.622143418230983e-05,-5.618491062073014e-06,9.542883521959575e-07,0.0001023931882419065,2.5609363644808203e-05,2.1774516297423443e-05,8.645102410070371e-06,1.9528505079992334e-06,3.435013597190375e-06,-2.456255762253415e-05,1.7036279990811126e-05,9.126943145014815e-05,8.836845920170877e-06,-2.5823340282043587e-05,-3.533527589202144e-05,-1.4145037873529936e-05,-3.4534872278715314e-05,-8.280008970402365e-06
55,550.0,-2.5443735996259435e-05,3.601031734534097e-05,-4.487908835063071e-06,2.3080564000662276e-06,0.00010405776450640165,2.558474537987394e-05,2.2658449226023268e-05,9.282884295020347e-06,2.7116390333199947e-06,6.014461865431829e-06,-2.4243531894217728e-05,1.7977482346055422e-05,9.204068321173989e-05,9.516512288317556e-06,-2.410962546771084e-05,-3.4625090354396736e-05,-1.3256908391733933e-05,-3.398699147633744e-05,-7.403404421146734e-06
56,560.0,-2.583909215860195e-05,3.580080555964346e-05,-3.3780067384614858e-06,3.7795634070864157e-06,0.00010577338301549832,2.5549293848716497e-05,2.3705918794410096e-05,9.987055557306778e-06,3.52422698763453e-06,8.897861564845237e-06,-2.3847562880625144e-05,1.895202255539007e-05,9.283018079229048e-05,1.0218937428282947e-05,-2.1980889300190707e-05,-3.381708613323534e-05,-1.2231820805885449e-05,-3.3353868147681494e-05,-6.4799863518724955e-06
