,temperature,C1--CaF2--fluorite a=6.4574,oqmd-751533 a=5.1982,oqmd-751543 a=9.1577,oqmd-751549 a=3.0200,oqmd-751556 a=5.2767,oqmd-751557 a=8.0550
68,680.0,95.90002260766158,22.662974460117567,77.6079135173646,22.283547134901546,77.70972297449784,11.68398179797147
69,690.0,96.68412392614485,22.053165408796367,79.36860993742245,21.174551111730107,81.51393336406794,8.874944916088781
70,700.0,97.49091992774224,21.399382221347352,81.19416642880365,20.035070031999826,85.68938588936896,3.2036309692456317
71,710.0,98.30121666404784,20.67767615198248,83.08456533049954,18.864959041997412,90.27957140160997,0.0025226934815007463
72,720.0,99.11944819031373,19.858784591902822,85.03985428423096,17.664577435281963,95.30978527832146,0.0009226300194056
73,730.0,99.94523444497845,18.88978273520558,87.0598190259883,16.434427851176984,100.80567083120172,0.0004588389242859153
74,740.0,100.77991532819716,17.649371274812665,89.14415770348245,15.176681980890898,106.80402830425683,0.00030403915487508897
75,750.0,101.62268877249105,15.6975988098358,91.29250305775962,13.893731773289927,113.34580358297387,0.00020839414306295464
76,760.0,102.47289820088717,0.001699806338883628,93.50437982687723,12.589637886429495,120.44078768160716,0.00013764939637452288
77,770.0,103.33159355132297,0.000450832833164581,95.77904486377263,11.270832191727882,128.13395128716445,0.00012056626052304393
78,780.0,104.19705307279455,0.0004111388356916992,98.11591748183376,9.943313950192207,136.42635210966233,0.00012424906442499797
79,790.0,105.07054925495355,0.00022437662598180798,100.51407487315102,8.618463070819022,145.34352502123042,6.631165556546733e-05
80,800.0,105.95060961455387,0.00021852169777311376,102.9724864416387,7.309031833538239,154.8957783346168,7.012284670316394e-05
81,810.0,106.83921800752921,0.00017413353032115625,105.4904718803371,6.032239826851398,165.10138645854124,5.2126432901817206e-05
82,820.0,107.73466611030958,0.00015988940165611465,108.06645346190652,4.808522662733033,175.92838696469184,5.251712805416382e-05
83,830.0,108.6374310880511,0.00014624774372472954,110.69939770223021,3.667813130393104,187.378156964962,5.56242407053829e-05
84,840.0,109.54675346566981,0.00016470326889831167,113.38937698319201,2.6354998470208235,199.4313462278484,5.415826301914597e-05
85,850.0,110.4634932990978,0.00015417996341169905,116.13331367036805,1.7430782201850799,212.061500296935,3.785010876860227e-05
86,860.0,111.38675826365684,0.00013018259755608484,118.92951338954464,1.0286749293310773,225.2179707945529,5.35193977285845e-05
87,870.0,112.3174655011444,0.00014106226573098218,121.7770161005096,0.5090260228035437,238.90045637856153,4.271397407192454e-05
88,880.0,113.25496551505846,0.00010704256445148383,124.67608050501997,0.18950217859851712,253.04911092974152,3.214302846551803e-05
89,890.0,114.19860065465988,0.00014826936403728144,127.62366770113776,0.04283663692942392,267.62051540017944,5.175557167093522e-05
90,900.0,115.14862077387343,0.00012531181477053389,130.61858821135212,0.003992389549610076,282.5501811910699,2.314810593167881e-05
91,910.0,116.10546674240676,0.0019855451658562164,133.6594282489297,0.001214100191552304,297.83819504672374,2.6358634108732486e-05
92,920.0,117.06834446123088,0.0001535696206671428,136.73892674686581,0.0004953789732192128,313.3925313766849,3.410292875472053e-05
93,930.0,118.03800465857086,0.00020847221387301762,139.86677966612785,0.00029816750778064474,329.2361996663403,2.3538086736193878e-05
94,940.0,119.013595371966,0.00012527730678227396,143.03626398988553,0.0001810049810458974,345.2664375234298,2.504389507625523e-05
95,950.0,119.9953849020302,0.00010105551499809213,146.245059434882,0.0010239486092216375,361.50286379493485,4.4998439807421715e-05
96,960.0,120.98351632285346,0.00031069267688381945,149.4922489839045,7.866573502762779e-05,377.8944035255934,3.6823357602250196e-05
97,970.0,121.97704582123735,0.00011757138012365428,152.77601195051236,6.199150624509264e-05,394.3893659055641,3.148756315834505e-05
98,980.0,122.9767743745538,0.0002637397247216123,156.0949513933248,4.1250049865045374e-05,411.0137132441223,3.783068135685859e-05
99,990.0,123.98238163732998,46.2573350777635,159.44748880799696,3.797748828735663e-05,427.69111041161403,3.574906157149611e-05
100,1000.0,,,,,,
