,temperature,A1--Cu--fcc a=4.5058,A15--beta-W a=5.5852,A2--W--bcc a=3.5655,A3'--alpha-La--double-hcp a=3.1910,A3--Mg--hcp a=3.1960,mp-1055956 a=3.1024,mp-1094122 a=3.1927,mp-1247180 a=5.1225,oqmd-1214809 a=10.8858,oqmd-1214898 a=7.7131
68,680.0,0.00023513974366197034,-3.249658868017297e-05,8.131808352179492e-05,0.00033610208787929424,8.78476616982754e-05,5.8473623020591024e-05,0.0001267121363438907,6.264902546180464e-05,8.43746796663453e-06,0.00016832836181785213
69,690.0,0.00024766638224090913,-3.271071022633449e-05,8.051311729832206e-05,0.00036134463270635767,8.871611984314312e-05,5.82998752801865e-05,0.00012954126257865977,6.261440251259112e-05,7.954490214627863e-06,0.00017138870217644426
70,700.0,0.00026151648531914354,-3.301434996703933e-05,7.97171160510253e-05,0.0003900471129859061,8.9608611794371e-05,5.813078534953098e-05,0.00013250972459717488,6.257305160322225e-05,7.48285411981792e-06,0.00017451275650604405
71,710.0,0.00027691232804232137,-3.321015340663725e-05,7.89119235818259e-05,0.0004228412712192527,9.053137527982031e-05,5.79577993486867e-05,0.00013562796395966115,6.252320738840721e-05,7.022625993720997e-06,0.00017768789325782762
72,720.0,0.00029406843461478587,-3.338977955090925e-05,7.810989147917471e-05,0.0004606390009122004,9.147267809204556e-05,5.7769248592923965e-05,0.00013890365252450525,6.245320864780461e-05,6.573209553299502e-06,0.0001809195758395762
73,730.0,0.00031332702096151406,-3.3550455014201876e-05,7.728106658235638e-05,0.000504526892362766,9.243733169682856e-05,5.756768172096444e-05,0.00014235074739854593,6.23689156217966e-05,6.135009330839389e-06,0.00018420351709189748
74,740.0,0.00033499179141292264,-3.3695234538333065e-05,7.647209908493543e-05,0.0005559296943258554,9.343095198654633e-05,5.73881282871595e-05,0.0001459818671792652,6.229072139732717e-05,5.707289503341453e-06,0.0001875552421253822
75,750.0,0.000359505997835072,-3.3828352824082656e-05,7.574024812210824e-05,0.0006166941866722345,9.444858224816264e-05,5.7192349342117954e-05,0.00014981168367335455,6.220278961303561e-05,5.289435680167894e-06,0.00019096773673747008
76,760.0,0.0003875221524254914,-3.3945062422597664e-05,7.48559100800886e-05,0.000689483167357286,9.549453070557858e-05,5.697601861186329e-05,0.00015385320234222316,6.210057779295108e-05,4.88375666773452e-06,0.00019443318065228375
77,770.0,0.0004196636203178192,-3.4050659097052985e-05,7.520198450117691e-05,0.0007778527355091799,9.65707868810497e-05,5.6788256642129646e-05,0.00015812287392836497,6.198578379922193e-05,4.4873388061997055e-06,0.00019796310386346476
78,780.0,0.0004569491605586901,-3.414217671023286e-05,7.23363614797447e-05,0.0008864317701402644,9.767641036546853e-05,5.6583095859243534e-05,0.00016264854490403625,6.18610298706202e-05,4.099499341050666e-06,0.00020155479921718205
79,790.0,0.0005004948471946983,-3.4375869326068544e-05,7.169270371132927e-05,0.0010226610997970936,9.881402879219362e-05,5.636211276137866e-05,0.00016744038477045073,6.173638301245279e-05,3.7228572697842533e-06,0.00020521816406007527
80,800.0,0.0005518509364584536,-3.446323481477621e-05,7.244560098706903e-05,0.0011965895282484756,9.998454761343421e-05,5.616665037800335e-05,0.00017252185771943605,6.160670677232122e-05,3.3553256960507258e-06,0.00020894052893378662
81,810.0,0.0006133606839592996,-3.43837345236178e-05,6.994670674582434e-05,0.0014252481985145516,0.00010118999139309053,5.5960333948310505e-05,0.0001779331096631244,6.14583483625035e-05,2.9979184815462542e-06,0.00021272024225245788
82,820.0,0.0006875440486357053,-3.442930930297608e-05,6.985480744598491e-05,0.001733607781803472,0.00010243098714440775,5.571289848120403e-05,0.00018369125272138653,6.130119727406879e-05,2.650154930042069e-06,0.00021657516197284344
83,830.0,0.0007787009192354192,-3.4468029516344964e-05,6.935669746248481e-05,0.00216805629550391,0.00010370911861860735,5.549859776968861e-05,0.00018982206297536714,6.114577841002914e-05,2.308999569667989e-06,0.00022049483994085402
84,840.0,0.0008926929043797843,-3.449644580321608e-05,6.825843375790448e-05,0.002812417711851339,0.0001050272048160418,5.529179104875556e-05,0.00019636694273195924,6.098185942009535e-05,1.978530131957842e-06,0.00022447641399790162
85,850.0,0.001038812437049961,-3.451230407019771e-05,6.74746646349126e-05,0.0038310828421171516,0.00010638735535268826,5.5061946811315046e-05,0.00020338860878540247,6.078737934801464e-05,1.6572138369488863e-06,0.00022852762202513264
86,860.0,0.0012310022071108867,-3.452179996390711e-05,6.667883522468877e-05,0.005557004247039984,0.000107789744319616,5.483276955416373e-05,0.00021091138625098808,6.0622207993682116e-05,1.342490889685924e-06,0.0002327074468192032
87,870.0,0.0014916524174940883,-3.452038461722628e-05,6.588194193958089e-05,0.008437666184095366,0.00010923600067663144,5.46018893340925e-05,0.00021898206337346004,6.044148566969011e-05,1.0378394387975727e-06,0.00023690811686162232
88,880.0,0.0018599916281825453,-3.451044081991962e-05,6.513615641328754e-05,0.007869539747452964,0.0001107288483679672,5.437313334368388e-05,0.0002276775344100178,6.022865090089722e-05,7.400393931301233e-07,0.00024112324684954296
89,890.0,0.002412120923014882,-3.449639676704114e-05,6.425421801436722e-05,0.00014627397746516815,0.00011227364995129768,5.41597845239189e-05,0.00023702637650082695,6.0051104973983985e-05,4.5096363277730456e-07,0.00024543870340263334
90,900.0,0.003307925643391103,-3.425873935069366e-05,6.351721707733891e-05,0.003300971233567313,0.00011386854639394035,5.392419105193637e-05,0.00024716753753651954,5.984054809860987e-05,1.6978562576638419e-07,0.00024982187587402533
91,910.0,0.004882246261432936,-3.4204112352340694e-05,6.269306702306428e-05,0.005417109156464159,0.00011551777745577375,5.3668757775226325e-05,0.00025817011644181664,5.962732171465497e-05,-1.0507947837345248e-07,0.0002542840519130565
92,920.0,0.008375235797654293,-3.435503950636936e-05,6.188971158260816e-05,0.002469675883618346,0.00011722449984382737,5.343017972823223e-05,0.00027011044109223137,5.941608024655945e-05,-3.710893838868994e-07,0.0002588129038356359
93,930.0,0.008279945009002759,-3.430712149830809e-05,6.113762964552635e-05,0.0033684946274934284,0.0001189887170822279,5.320648915831179e-05,0.0002831512170177713,5.919990232376571e-05,-6.303930503238382e-07,0.00026335874780401375
94,940.0,0.004702694422889957,-3.425156155679718e-05,6.009710434802157e-05,0.001709683188119351,0.00012081966422205081,5.297853744148959e-05,0.00029735201442815536,5.8971074124582105e-05,-8.827635952072345e-07,0.0002679975960078716
95,950.0,0.0034142936194496492,-3.419221393108013e-05,6.089667962046984e-05,0.00184806877464898,0.00012271283330938994,5.27282706936701e-05,0.0003129453395328417,5.873723701606759e-05,-1.1278544763238311e-06,0.0002727807201103428
96,960.0,0.002631579558189701,-3.41266762436272e-05,5.9025154187988276e-05,0.0009201876252867198,0.0001246746853767526,5.248790010890049e-05,0.00033013785681617046,5.851670279465954e-05,-1.379641931587833e-06,0.00027756847902489496
97,970.0,0.001464910994402116,-3.4051456779185856e-05,5.66775135632604e-05,0.000999433435608445,0.00012671280353301767,5.2243270482467236e-05,0.0003491401096948954,5.8270270612954316e-05,-1.6127452215462023e-06,0.00028231598901992265
98,980.0,0.0020147807934527725,-3.3973971816002645e-05,5.713208496431612e-05,0.0009934661344839885,0.0001288291414878083,5.1999509229292666e-05,0.000370271707682599,5.80212212148027e-05,-1.8253566662748656e-06,0.0002872355790106967
99,990.0,-0.0028809636076643206,-3.389273487523501e-05,5.656685409444187e-05,0.0015343736292677845,0.00013102385860260437,5.176190981699932e-05,0.0003937364172102183,5.7777699356148025e-05,-2.0444679328145795e-06,0.0002922376982507007
100,1000.0,,,,,,,,,,
