,temperature,A15--Cr3Si a=5.4652,L1_2--AuCu3 a=4.3537,mp-1016233 a=3.0538,mp-1094961 a=4.3469,mp-1094970 a=6.1166,oqmd-751563 a=5.2007
84,840.0,24.68850266115504,24.68683144688855,24.695220687487545,24.702933892529867,24.685095612878147,24.687646516721905
85,850.0,24.69438887939187,24.69277537679142,24.700971832395716,24.708511513911443,24.691082230481946,24.693572393263803
86,860.0,24.700073835154903,24.69851523892944,24.706525428971986,24.713897550954048,24.696863267482225,24.699294754325734
87,870.0,24.705566569227877,24.704060246238733,24.71189040136502,24.719100658192865,24.70244800774153,24.704822791667116
88,880.0,24.710875622100836,24.70941909880116,24.717075176578685,24.724129008052014,24.70784521814639,24.710165185123063
89,890.0,24.71600906671528,24.71460001764245,24.722087717263562,24.728990322640623,24.713063182691894,24.715330136363576
90,900.0,24.720974538750134,24.719610775971535,24.726935552016755,24.733691903138936,24.718109733979475,24.720325400084782
91,910.0,24.725779264642103,24.724458728062228,24.731625803409194,24.738240656972525,24.72299228234595,24.725158312862018
92,920.0,24.730430087548335,24.729150836006202,24.736165213926927,24.742643122971916,24.72771784283132,24.7298358198537
93,930.0,24.734933491407208,24.733693694484188,24.740560169997828,24.746905494673808,24.732293060161506,24.73436449954543
94,940.0,24.739295623264336,24.73809355374158,24.744816724279012,24.751033641930103,24.736724231911335,24.738750586685562
95,950.0,24.743522314001652,24.742356340908263,24.748940616327236,24.755033130957326,24.74101732999889,24.742999993575673
96,960.0,24.747619097592167,24.74648767979621,24.75293729179788,24.758909242952143,24.74517802064784,24.747118329834517
97,970.0,24.75159122901341,24.75049290930089,24.75681192028958,24.76266699139737,24.749211682935265,24.751110920769367
98,980.0,24.755443700907925,24.754377100511473,24.76056941193384,24.766311138149362,24.75312342604653,24.754982824461848
99,990.0,24.75918125910125,24.75814507264544,24.764214432841722,24.769846208416595,24.756918105333064,24.758738847668145
100,1000.0,24.762808417063436,24.761801407881013,24.767751419484647,24.773276504709266,24.76060033726866,24.7623835606303
