,temperature,B2--CsCl a=3.3025,L1_0--AuCu a=2.9418,mp-1038779 a=3.0228,mp-1039019 a=3.0109,mp-1094987 a=5.2155,oqmd-751532 a=5.9281,oqmd-751534 a=5.9168,oqmd-751536 a=5.1582,oqmd-751537 a=5.1603,oqmd-751538 a=5.1696,oqmd-751540 a=5.9503,oqmd-751544 a=5.9737,oqmd-751545 a=5.2309,oqmd-751546 a=2.9636,oqmd-751552 a=5.9689,oqmd-751553 a=5.1725,oqmd-751558 a=5.1646,oqmd-751561 a=5.9426,oqmd-751562 a=5.1690
29,290.0,68.84602696217918,69.8396391888895,57.21616299526689,56.43671971742952,56.73386944583375,48.140512842786144,45.93469495827608,48.688728698407886,50.428505552936066,46.689966981342856,50.47053275700088,50.173615401004724,55.094059437969776,53.68825183423965,46.158178994341306,47.86364932166199,47.052603029292534,51.86998488114589,50.18222752206766
30,300.0,69.21837265486789,69.98179195172831,57.02615905206658,56.147253994724004,56.2311817836649,47.815080052899376,45.51109876351453,48.32294750434998,50.07790941168507,46.29151831245523,50.1403670705454,49.94409686116165,55.01019210686705,53.44174270995761,45.72921676703862,47.588871326260744,46.67616208143457,51.551621000862504,49.97779209428213
31,310.0,69.61634128422503,70.12519871223819,56.83057117800238,55.851406046710295,55.72813183343569,47.49117240872084,45.08372444983761,47.955403281486795,49.725058805437854,45.88782669027652,49.80870764342639,49.71124852470415,54.79434233531281,53.19106494539176,45.297321842176444,47.31581487514029,46.299010622401,51.23284088276031,49.77187172489825
32,320.0,70.03906017030519,70.26982571419605,56.629227037367535,55.54902568357006,55.224689354177634,47.168677904784694,44.652301822445175,47.585897466482066,49.36982438611284,45.4785477866997,49.47541833996253,49.47487416079119,54.85156227970295,52.93614583106291,44.86219012666478,47.04430376082069,45.92089305261118,50.913499308393014,49.564230220063095
33,330.0,70.48565138040534,70.4156294526103,56.42194429819881,55.239954282346744,54.72079955672664,46.84747489128255,44.21654604238813,47.21421290120597,49.01207645795479,45.063318299617485,49.140353618592314,49.23476552922328,54.799228404313986,52.67691289438031,44.42349592403646,46.77412427586944,45.5415346552885,50.59343399378782,49.35460899910365
34,340.0,70.9552618983416,70.562565654763,56.20855972237179,54.9240333800803,54.216470522873024,46.52744992207733,43.77616187318051,46.840139352472086,48.65167502020642,44.641776630240756,48.80335349499266,48.99072877226766,54.76394517347862,52.41329041365794,43.980883055486814,46.50508153739171,45.16066070728751,50.27247886125379,49.14276602875376
35,350.0,71.44702740466226,70.71059307179846,55.98889783177007,54.60109539841748,53.71160093351329,46.20848238636823,43.330839949132795,46.463453224855535,48.288479068731895,44.21352144467434,48.46425020318035,48.742566180488915,54.748081512492234,52.1452043661438,43.53397203291216,46.236955062589736,44.77798507128285,49.950445941935186,48.92844678227312
36,360.0,71.96012320488462,70.85968553698683,55.762783521400664,54.27096385231379,53.20613919889438,45.89044237791517,42.880248245410634,46.08393406608506,47.922342373776715,43.778134663158646,48.12287749169515,48.490089338454624,54.75079417707508,51.87257364854337,43.08235678533767,45.969511993811174,44.39320005998975,49.62713732625307,48.711400774724346
37,370.0,72.49372428497267,71.00981934433331,55.53011737967879,53.93347691494557,52.699977653137104,45.57320515783565,42.42404102479608,45.70132970141332,47.553117452474986,43.33518766652473,47.77904640786537,48.233110353858756,54.771153445414846,51.595326450051175,42.62561370092175,45.702509612790855,44.006016695805236,49.30234904840864,48.49136777937727
38,380.0,73.04704573788891,71.16093384026497,55.290620120407205,53.588458130966885,52.19314869345517,45.25664315528054,41.96186608066614,45.31540705079662,47.180644614378515,42.88422130674099,47.432557920365376,47.97145146989655,54.81517712637861,51.31338146952419,42.163267004929104,45.43569390714396,43.61608866086762,48.97585790042657,48.26809707783151
39,390.0,73.61929771213421,71.31303252557004,55.044177558940724,53.235763348128444,51.6855377731822,44.94062050916589,41.493303097362165,44.9259178852447,46.80476982145279,42.42476027078257,47.083216292073296,47.70492337107146,54.876392443840324,51.0266603632681,41.69481269926318,45.16879572113703,43.22308517046165,48.647424339496844,48.041321596089176
40,400.0,74.20971269417144,71.46605929592515,54.79061874183837,52.87515791247933,51.17705392261703,44.625004534346736,41.01801545255709,44.53260083053674,46.4253252106254,41.95629861288681,46.73079545418073,47.43336139219239,54.9597668625351,50.73508336760679,41.21971907993975,44.90154003169926,42.82666776149947,48.31679726993211,47.810781392522806
41,410.0,74.81756433612658,71.62000125060652,54.52979939066665,52.506484595776016,50.66758719509832,44.30960374526489,40.53556179073748,44.13520365064297,46.04214722843815,41.47831121745475,46.375081115123635,47.15658947823765,55.06509421924705,50.43856989154619,40.73740703609878,44.63362618689436,42.426475468615,47.983710385072165,47.57621794746285
42,420.0,75.44213967134911,71.77483759836792,54.26154538328546,52.129573028106954,50.15709816374575,43.99437449724664,40.04549916003373,43.733450527746285,45.655070953691165,40.99025163341567,46.01582047355238,46.874436722497464,55.19252912716328,50.13703849717565,40.24724923583191,44.3647423634824,42.02212420958383,47.64788123845545,47.33735532972032
43,430.0,76.08273401052747,71.93052159811845,53.98570537903244,51.744241859314506,49.64545566843224,43.679120024163446,39.5473694463573,43.327064924711976,45.26391461326122,40.49153973758855,45.65277014764851,46.586744137050246,55.34312888542533,49.83040697034521,39.74857380378011,44.09457859530808,41.61323155815413,47.30901133674925,47.09393990407911
44,440.0,76.73868757166417,72.0870688908898,53.702123601548564,51.350320242908644,49.13259887991362,43.36370558055529,39.04068316249385,42.915755633261234,44.86850757021801,39.98156689494333,45.2856674103004,46.29335104431905,55.5173729610556,49.51859441269513,39.24064108928535,43.822775296476586,41.199382559348045,46.96677533660077,46.84568782293432
45,450.0,77.40933761034405,72.24442134413016,53.410541485444604,50.94762086495601,48.61838823483714,43.0479807104577,38.52491912891784,42.49924206487836,44.46865880705473,39.4597184531707,44.91422526175972,45.99409968967589,55.7163442051084,49.20151788983386,38.7226676761753,43.548981780610056,40.78016542736367,46.62084263840492,46.59234134182451
46,460.0,78.09408267668661,72.40255934364355,53.11100809315806,50.53593630390222,48.102741544034494,42.731792773752424,37.99953835812144,42.0772123310957,44.06418815950483,38.925306361618375,44.538149109004955,45.68883632007583,55.94062665696245,48.87909278781601,38.19378345855184,43.27282551115257,40.355126906504566,46.27085488249795,46.333630187886286
47,470.0,78.79227347658717,72.56148486179316,52.803292978784825,50.11515951504371,47.585535460110755,42.41498583684115,37.46395787543914,41.64935131374731,43.654902686457994,38.377678782209465,44.15712000753293,45.37741625617269,56.19120351120424,48.55123416915634,37.65308097012786,42.99390953451722,39.92380158667301,45.916446914543585,46.06926831986641
48,480.0,79.50335417978854,72.7211622972883,52.487234680307715,49.68508087648467,47.06664824272401,42.09739918236533,36.9175623690212,41.2153415561043,43.240613640652754,37.81609843932811,43.77082475938355,45.05969013109825,56.46932554387802,48.217859611359714,37.09953013178227,42.71182631763105,39.48572235264005,45.55719737836262,45.79899045485064
49,490.0,80.2267799046665,72.88157772599212,52.16272284223383,49.24554668849436,46.54600707453018,41.7788655783525,36.359687864988466,40.77484882776188,42.821115764624416,37.23983109971662,43.378896551809554,44.735521724083846,56.77538323527032,47.878884064074015,36.53205686568592,42.42615617922594,39.04036850548337,45.19270144723317,45.52253193853714
50,500.0,80.96198795488019,73.04269701303812,51.82960600149271,48.79639434986633,46.02341102922539,41.45908750593087,35.78953110832021,40.327527999793766,42.3962121801496,36.648124353072824,42.98097957731464,44.40477413516469,57.110357013383705,47.53421908935712,35.94946668069904,42.13642607203993,38.5872250628505,44.822506853388404,45.23959659755593
51,510.0,81.70848806718182,73.20455214553536,51.48789961231426,48.33745310612337,45.49878994240996,41.13811123492089,35.206538947076,39.87302933916738,41.96568860350397,36.04018272354004,42.576676217239395,44.06732329339597,57.47554523868404,47.18378231501521,35.350498388141474,41.84220686344173,38.12574423513786,44.44615330930941,44.949939686360985
52,520.0,82.46572154992295,73.3670770459885,51.137234260993964,47.868579815231584,44.97196247920605,40.81566286122611,34.60981684408543,39.41098357020123,41.529343466688566,35.41520989667523,42.16558177020333,43.723031558676425,57.871859852895376,46.827483205836444,34.73377824584768,41.54301861620117,37.655348340167514,44.063150920463386,44.65327007618893
53,530.0,83.23326784988765,73.53021257308767,50.77761285132376,47.38959273179341,44.44252559738047,40.49156260361914,33.99852186176944,38.94098107207202,41.08695503256478,34.77237012650983,41.74725337831209,43.37178362301138,58.300502265277615,46.465237917228436,34.097853567640946,41.23836828353629,37.17545717642525,43.67298483818264,44.34932757697901
54,540.0,84.01065148313336,73.6940718373101,50.408926960032616,46.900368839436965,43.91081605129135,40.165597160378624,33.3717201172769,38.46268315263269,40.63829689246522,34.11085241410464,41.3212428045991,43.013466120353506,58.763396854254424,46.09695877714947,33.441133532803306,40.92772568489744,36.685448731616574,43.27511619749341,44.03783378616708
55,550.0,84.79742431609516,73.85854207070686,50.03105712746136,46.40077012376263,43.37648737296159,39.83756553563877,32.728427826085756,37.975659433585854,40.18315882481106,33.4298208016064,40.887070431100994,42.647966780549204,59.26036074686332,45.72255746879697,32.76197071844599,40.610596000446456,36.18469374939324,42.86898989156317,43.71854522793868
56,560.0,85.59316315893349,74.02361844092948,49.64378243935131,45.890652173253734,42.83935814508609,39.507276368466535,32.067565125406,37.479504062359084,39.721308806136186,32.72843005944308,40.44422298588062,42.275182600941314,59.793501537744135,45.34194632710525,32.05862170816297,40.28645745388095,35.67253901655329,42.45401349472102,43.391180620192735
57,570.0,86.3975101841761,74.18929686411501,49.24723141520883,45.36996446497818,42.29927418901817,39.17448792673233,31.3879883657468,36.97377698575789,39.25251079324523,32.00586499553449,39.99217745861713,41.895003111863026,60.3638530090211,44.955040546024854,31.329234754449903,39.954731602151845,35.14830144440581,42.0295885614389,43.05550167794744
58,580.0,87.21006113787308,74.35557591830778,48.841214520889466,44.838493452914335,41.755970182920656,38.83871425612374,30.688457848674314,36.45804780458582,38.776538931463804,31.26131270783407,39.530362231117294,41.507354829539665,60.972940459195556,44.56174858240829,30.571938235292425,39.61490972041632,34.61130978416477,41.59507804668267,42.71124505773185
59,590.0,88.03040799643632,74.52247322328083,48.425645707886744,44.29619389601294,41.20938811862462,38.50020113342057,29.96760846320841,35.93184454011848,38.29315200659792,30.49404477036723,39.05820561445694,41.11214164102248,61.62206627468521,44.161984232402574,29.784775815637285,39.266462032991114,34.06086458552705,41.14984116078268,42.358175311725574
60,600.0,88.85823628614213,74.68988291365608,48.00053543503728,43.74281647950253,40.65920924309865,38.158449958369616,29.22370022274233,35.394706204645054,37.80210627845821,29.70338859093614,38.57509368663822,40.709283892825404,62.31275163406634,43.75566009791822,28.96582777578942,38.908816689272484,33.496238695932455,40.69318821249648,41.99606184015408
61,610.0,89.69322460251996,74.85786711522701,47.565650322141465,43.1784955345553,40.10523340601059,37.81322250110423,28.455703228895466,34.84617884538992,37.30316324821859,28.88867005560987,38.0803935512927,40.29870826106782,63.047777805259756,43.34268870991582,28.11320672000704,38.54140338017723,32.916744418629555,40.22447555285014,41.624656279620446
62,620.0,90.53499751272248,75.02634863873959,47.12103011330244,42.603038270618256,39.54734291826025,37.46422375647325,27.661656348284595,34.28574959565204,36.7960783747534,28.04935721504293,37.57342957256008,39.88035617718523,63.8263091907732,42.92298821968002,27.225064527703307,38.16375527397038,32.32167096461459,39.74298447351639,41.24377621319787
63,630.0,91.38330266572369,75.19541377982411,46.66655461021028,42.01665167166497,38.985151553725174,37.11117587263498,26.839725347103784,33.71292603031885,36.2806017280112,27.185078105148268,37.05353237883713,39.45417532225151,64.65108686054595,42.496460514949895,26.299762587166455,37.77529151761867,31.710322157368136,39.24801659311986,40.85319424228365
64,640.0,92.23789171150793,75.36497414846882,46.20225520974161,41.41892227477435,38.41857672448022,36.753747368373396,25.987947840993904,33.12721669435775,35.75650485804777,26.29548153142023,36.52000966726823,39.02009972310104,65.5236283065751,42.06306735905791,25.335828552537485,37.375560080743206,31.082023108968894,38.738874668627915,40.45272121294655
65,650.0,93.09838425942615,75.53504626775265,45.72811815370686,40.8096904269409,37.8463888672989,36.39115766026382,25.10419632713188,32.528110582153296,35.22352533490519,25.380564040997097,35.972110893454435,38.57811970476396,66.44556205327761,41.622655916435356,24.33221013262234,36.96402123325517,30.436109440454857,38.21483439319214,40.042159956313945
66,660.0,93.96461677919561,75.70557587064769,45.24403313520976,40.189359777589665,37.26984980833408,36.02386440622573,24.186178710433218,31.91510008292359,34.68141715292255,24.440331050829283,35.40910870263701,38.128173265497274,67.420096988394,41.175174039845075,23.288434129709216,36.54032972550032,29.772006015227696,37.67519427160462,39.62139115163043
67,670.0,94.83623824206937,75.87662148048375,44.750010634559494,39.55814526023394,36.68798158152083,35.65114223267459,23.23151079250047,31.28769659216757,34.12996072935006,23.475231496183017,34.83024244140644,37.67027011500214,68.44619888754394,40.72053750243927,22.20410004270518,36.10391604774148,29.08915167869952,37.119280014085945,39.19022409776884
68,680.0,95.71313145235455,76.04814465014233,44.2461386131503,38.91549908769626,36.100380303205306,35.27257407085717,22.23769748022764,30.645363324994428,33.568911362629,22.485858633964586,34.23477810248635,37.20437934783225,69.52680337878037,40.25866754023131,21.079963545768994,35.654464474864646,28.387003104388743,36.546374062545596,38.748531956789755
69,690.0,96.59495410049256,76.22012229558379,43.73234230872546,38.26111786686854,35.506822034243704,34.88775350675539,21.202091804018643,29.98766984923196,32.99804631238937,21.473192328324185,33.62193307240799,36.73051060531233,70.66365692897085,39.78948310796393,19.91739283693574,35.19159883757321,27.66522191026611,35.95584850423168,38.296235394396824
70,700.0,97.48165124898013,76.39252313056966,43.208423600825945,37.59585714773424,34.906865876993805,34.496213888297554,20.122156419358202,29.314119063994152,32.417044338132804,20.43858937739998,32.99097128821357,36.24867840374709,71.85839390410015,39.31290386478,18.717789379662882,34.71505715785871,26.923466640847007,35.3470613271567,37.83319284594095
71,710.0,98.37283678651893,76.56535956366417,42.67473506817101,36.92055752998116,34.3000762913982,34.09674516327629,18.99530406157419,28.624235352627903,31.825826877128637,19.38232061709259,32.34111544766033,35.75890675892397,73.11271357553582,38.82887379471114,17.485829627087377,34.22453064872989,26.161495036239142,34.71947773128955,37.359372203314926
72,720.0,99.26836348969898,76.73869514331241,42.131474531584644,36.23263850391203,33.68616457284906,33.69009881837065,17.819285972432436,27.91766656642942,31.22415166409745,18.30940124998471,31.671694286930684,35.2613005004147,74.4303729020341,38.337307060134115,16.22564723969209,33.7198613762958,25.379304546523223,34.07254372091814,36.874711662725225
73,730.0,100.1682263513718,76.91243532393952,41.57791970259327,35.53475095217497,33.06451261881822,33.275144535438834,16.592172125882293,27.19403396734849,30.611830669260467,17.220441377125123,30.982011145018927,34.75575987284559,75.80925648098106,37.83812831405903,14.943578195464147,33.200865419622176,24.57722514076445,33.40578738609511,36.379174025692144
74,740.0,101.07205909991863,77.08651073246077,41.014768115123076,34.826999715564604,32.433338489385136,32.85127960349582,15.313086721875758,26.45313383230608,29.988653694682213,16.11647436458956,30.271421732463995,34.24245230693084,77.25270622435667,37.3312882227528,13.646168235033786,32.66749554739612,23.755129741380596,32.71873179552293,35.87278897277146
75,750.0,101.97975029228387,77.26107086099022,40.44261880676947,34.1080189590563,31.794456969221308,32.41780983996974,13.982266651371873,25.694446694232543,29.354495945431527,15.005177457061642,29.539233490886353,33.72142181165209,78.76241024956681,36.816718126053466,12.342717758720871,32.11985987452243,22.91366802370595,32.01116794454344,35.35553868760525
76,760.0,102.89118400458891,77.43598097203689,39.86025247490943,33.377369585716046,31.146284722978805,31.97309158509555,12.601610173139672,24.91801660870836,28.709200248609697,13.889027169341274,28.7851050898805,33.19276858679154,80.33970569185955,36.29435763134455,11.042810106619646,31.557603595231946,22.053512911441292,31.282812223506784,34.827510076563954
77,770.0,103.80618033703105,77.61130113653616,39.26851608440058,32.63941574194136,30.488105433463385,31.51802573755392,11.176435479748566,24.12370760629135,28.0526770802852,12.773269792355414,28.00854474869767,32.65659423547093,81.98612324971339,35.764154815764236,9.762011434565029,30.981218158204435,21.175568712824475,30.533870972333386,34.28879662063871
78,780.0,104.72458799743998,77.78701424632715,38.66744019911562,31.888889127962646,29.819119637413095,31.051017521836627,9.715863501957525,23.311634964742783,27.384846552448817,11.662671826643134,27.209249979757715,32.11302133845009,83.70298814255715,35.226070670706555,8.503949806188691,30.390831954729062,20.280131816139683,29.763608467917106,33.739124626853176
79,790.0,105.64634583986044,77.96304265470238,38.05630858304646,31.131819318043622,29.138886830752416,30.571173732005697,8.234397010366735,22.48197235629593,26.705642116358746,10.567545695037838,26.386997591572865,31.56221091987801,85.49481187459928,34.680061834557456,7.292908876199292,29.78717473757792,19.369914063702613,28.972656479519237,33.17923851283577
80,800.0,106.57117836619771,78.13950492558402,37.43685757462028,30.361922256654946,28.446298277863928,30.07627443103039,6.754130497383163,21.634980241944085,26.015430928156086,9.481831173837781,25.54223724976493,31.004233112864593,87.35699637283994,34.126091171643,6.140994228020225,29.1699126833419,18.446050164383433,28.161806035321867,32.609056588875546
81,810.0,107.49930780442008,78.31626146265017,36.80959468441353,29.587261571260193,27.738082328923515,29.567261307556354,5.306199853101137,20.771208608226672,25.313646503384504,8.424798029737959,24.674421836038192,30.439354620747906,89.2925566993318,33.56411621872374,5.054729842610994,28.538932782187146,17.510397716442128,27.329799496097756,32.02881313248413
82,820.0,108.4301799945001,78.49339410195898,36.17243754186678,28.80058608244272,27.017297812720447,29.04204039068001,3.9339223811914867,19.89138070597671,24.600637274056236,7.407848656934047,23.78417272182341,29.86773445719634,91.30518322785207,32.994153760104695,4.0502596961484105,27.89583830660016,16.56534340806347,26.479561659803455,31.43863264174177
83,830.0,109.364012213826,78.6708844749473,35.526842782582996,28.00894648445037,26.280942007349584,28.49924472698164,2.6906233433763607,18.996518785767087,23.87656054803229,6.4188649117668,22.871298824064308,29.289521106230094,93.39258885055119,32.416151581344,3.150533992932724,27.24212789337114,15.613619274994736,25.60972648867459,30.838840510901026
84,840.0,110.30066357775894,78.84863036890512,34.87279160644229,27.206685142383723,25.52791604631287,27.935910158383354,1.6365582476751588,18.087806920541368,23.14161532128802,5.484990301968789,21.937628382621902,28.70503166732761,95.55573461756894,31.82989073651303,2.3647176807718693,26.57510883751175,14.65848727246986,24.722034247724128,30.229808181660317
