calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4e5fe924-6d75-4341-894a-037833b0d32a,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.071079710199597,6.071079710199597,6.071079710199597,90.0,90.0,90.0,1e-08,positive,24.021,35.800,35.800,0.000,-0.000,0.000,35.800,24.021,35.800,0.000,0.000,0.000,35.800,35.800,24.021,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-23.586,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-23.586,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-23.586
b8e67814-111a-459f-b947-31fb553a5e4e,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.071079710199597,6.071079710199597,6.071079710199597,90.0,90.0,90.0,1e-07,negative,24.021,35.800,35.800,0.000,-0.000,-0.000,35.800,24.021,35.800,-0.000,0.000,-0.000,35.800,35.800,24.021,0.000,-0.000,0.000,0.000,0.000,0.000,23.533,0.000,0.000,0.000,0.000,0.000,0.000,23.533,0.000,0.000,0.000,0.000,0.000,0.000,23.533
b8e67814-111a-459f-b947-31fb553a5e4e,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.071079710199597,6.071079710199597,6.071079710199597,90.0,90.0,90.0,1e-07,positive,24.021,35.800,35.800,0.000,-0.000,0.000,35.800,24.021,35.800,0.000,-0.000,0.000,35.800,35.800,24.021,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.533,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.533,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.533
cf8952cc-9eb3-414c-a148-4240090b5032,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.071079710199597,6.071079710199597,6.071079710199597,90.0,90.0,90.0,1e-06,negative,24.023,35.801,35.801,-0.000,0.000,0.000,35.801,24.023,35.801,-0.000,0.000,-0.000,35.801,35.801,24.023,-0.000,0.000,0.000,0.000,0.001,0.000,-23.586,0.000,0.000,0.001,0.000,0.000,-0.000,-23.586,0.000,0.001,0.000,0.000,-0.000,0.000,-23.586
cf8952cc-9eb3-414c-a148-4240090b5032,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.071079710199597,6.071079710199597,6.071079710199597,90.0,90.0,90.0,1e-06,positive,24.019,35.799,35.799,0.000,0.000,0.000,35.799,24.019,35.799,0.000,0.000,0.000,35.799,35.799,24.019,0.000,0.000,-0.000,-0.000,-0.001,-0.000,-23.586,0.000,-0.000,-0.001,-0.000,-0.000,0.000,-23.586,-0.000,-0.001,-0.000,-0.000,0.000,-0.000,-23.586
38d95455-0c50-41d6-801b-3e5a72358ebc,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,L1_0--AuCu,L1_0--AuCu,2.9417755552917337,2.9417755552917337,4.368464482768334,90.0,90.0,90.0,1e-08,negative,63.550,54.848,54.234,-0.000,0.000,0.000,54.848,63.550,54.234,0.000,0.000,0.000,54.234,54.234,125.331,-0.000,0.000,0.000,0.000,0.000,0.000,12.191,0.000,0.000,0.000,0.000,0.000,0.000,12.191,0.000,0.000,0.000,0.000,0.000,0.000,1.404
38d95455-0c50-41d6-801b-3e5a72358ebc,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,L1_0--AuCu,L1_0--AuCu,2.9417755552917337,2.9417755552917337,4.368464482768334,90.0,90.0,90.0,1e-08,positive,63.550,54.848,54.234,0.000,-0.000,-0.000,54.848,63.550,54.234,-0.000,-0.000,-0.000,54.234,54.234,125.331,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.191,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.191,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.404
8ddb36a9-94fc-48fd-8e5d-fc7e20303d23,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,L1_0--AuCu,L1_0--AuCu,2.9417755552917337,2.9417755552917337,4.368464482768334,90.0,90.0,90.0,1e-07,negative,63.550,54.848,54.234,-0.000,0.000,-0.000,54.848,63.550,54.234,0.000,-0.000,0.000,54.234,54.234,125.331,0.000,0.000,0.000,0.000,0.000,0.000,12.191,0.000,0.000,0.000,0.000,0.000,0.000,12.191,0.000,0.000,0.000,0.000,-0.000,-0.000,1.404
8ddb36a9-94fc-48fd-8e5d-fc7e20303d23,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,L1_0--AuCu,L1_0--AuCu,2.9417755552917337,2.9417755552917337,4.368464482768334,90.0,90.0,90.0,1e-07,positive,63.549,54.848,54.234,-0.000,-0.000,-0.000,54.848,63.549,54.234,-0.000,-0.000,-0.000,54.234,54.234,125.331,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.191,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,12.191,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.404
c532dd73-2ccf-4e01-a366-dee0589eceb4,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,L1_0--AuCu,L1_0--AuCu,2.9417755552917337,2.9417755552917337,4.368464482768334,90.0,90.0,90.0,1e-06,negative,63.553,54.849,54.235,-0.000,0.000,0.000,54.849,63.553,54.235,0.000,0.000,0.000,54.234,54.234,125.332,0.000,0.000,-0.000,0.000,0.000,0.000,12.191,-0.000,0.000,0.000,0.000,0.000,0.000,12.191,0.000,0.001,0.001,0.000,0.000,0.000,1.404
c532dd73-2ccf-4e01-a366-dee0589eceb4,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,L1_0--AuCu,L1_0--AuCu,2.9417755552917337,2.9417755552917337,4.368464482768334,90.0,90.0,90.0,1e-06,positive,63.547,54.848,54.233,0.000,-0.000,-0.000,54.848,63.547,54.233,-0.000,-0.000,-0.000,54.234,54.234,125.331,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.191,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,12.191,-0.000,-0.001,-0.001,-0.000,-0.000,-0.000,1.404
df8895d1-5101-4979-b6dc-e4d28d2e01ab,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,mp-1038779,mp-1038779,3.0227706236551146,3.0227706236551146,14.812253942709537,90.0,90.0,119.99999999999999,1e-08,negative,78.291,41.141,43.414,2.183,0.000,0.000,41.141,78.291,43.414,-2.183,0.000,0.000,43.415,43.414,90.980,-0.000,-0.000,0.000,2.183,-2.183,-0.000,27.096,0.000,0.000,-0.000,-0.000,0.000,-0.000,27.096,2.183,0.000,-0.000,0.000,-0.000,2.183,18.575
df8895d1-5101-4979-b6dc-e4d28d2e01ab,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,mp-1038779,mp-1038779,3.0227706236551146,3.0227706236551146,14.812253942709537,90.0,90.0,119.99999999999999,1e-08,positive,78.291,41.141,43.414,2.183,0.000,-0.000,41.141,78.291,43.414,-2.183,-0.000,-0.000,43.414,43.414,90.980,0.000,-0.000,-0.000,2.183,-2.183,-0.000,27.096,-0.000,-0.000,0.000,0.000,-0.000,0.000,27.096,2.183,-0.000,0.000,0.000,-0.000,2.183,18.575
369146ec-a26d-429c-b9b2-eac7898cb039,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,mp-1038779,mp-1038779,3.0227706236551146,3.0227706236551146,14.812253942709537,90.0,90.0,119.99999999999999,1e-07,negative,78.291,41.141,43.414,2.183,0.000,0.000,41.141,78.291,43.414,-2.183,0.000,0.000,43.415,43.415,90.980,0.000,-0.000,0.000,2.183,-2.183,-0.000,27.096,0.000,0.000,-0.000,-0.000,-0.000,-0.000,27.096,2.183,-0.000,-0.000,-0.000,0.000,2.183,18.575
369146ec-a26d-429c-b9b2-eac7898cb039,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,mp-1038779,mp-1038779,3.0227706236551146,3.0227706236551146,14.812253942709537,90.0,90.0,119.99999999999999,1e-07,positive,78.291,41.141,43.415,2.183,-0.000,-0.000,41.141,78.291,43.415,-2.183,-0.000,-0.000,43.414,43.414,90.980,-0.000,-0.000,-0.000,2.183,-2.183,0.000,27.096,0.000,-0.000,0.000,0.000,0.000,0.000,27.096,2.183,0.000,0.000,0.000,-0.000,2.183,18.575
e43bc0b6-50b0-488a-b958-c4f7140c7ac8,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,mp-1038779,mp-1038779,3.0227706236551146,3.0227706236551146,14.812253942709537,90.0,90.0,119.99999999999999,1e-06,negative,78.291,41.141,43.414,2.183,0.000,0.000,41.141,78.291,43.414,-2.183,0.000,0.000,43.415,43.415,90.980,-0.000,0.000,0.000,2.183,-2.183,-0.000,27.096,0.000,0.000,-0.000,-0.000,-0.000,-0.000,27.096,2.183,-0.000,-0.000,-0.000,0.000,2.183,18.575
e43bc0b6-50b0-488a-b958-c4f7140c7ac8,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,mp-1038779,mp-1038779,3.0227706236551146,3.0227706236551146,14.812253942709537,90.0,90.0,119.99999999999999,1e-06,positive,78.292,41.142,43.415,2.183,-0.000,-0.000,41.142,78.292,43.415,-2.183,-0.000,-0.000,43.414,43.414,90.980,0.000,-0.000,-0.000,2.183,-2.182,0.000,27.096,-0.000,-0.000,0.000,0.000,0.000,0.000,27.096,2.183,0.000,0.000,0.000,-0.000,2.183,18.575
f010d28e-d1e3-4511-9afc-a4d0aeee9d12,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,mp-1039019,mp-1039019,3.0109233981946253,3.0109233981946253,5.016947002733412,90.0,90.0,119.99999999999999,1e-08,negative,79.627,42.615,41.505,0.000,-0.000,-0.000,42.615,79.627,41.505,0.000,-0.000,-0.000,41.505,41.505,112.578,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.905,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,27.905,0.000,-0.000,-0.000,-0.000,0.000,-0.000,19.609
f010d28e-d1e3-4511-9afc-a4d0aeee9d12,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,mp-1039019,mp-1039019,3.0109233981946253,3.0109233981946253,5.016947002733412,90.0,90.0,119.99999999999999,1e-08,positive,80.730,41.512,41.505,-0.000,0.000,-0.000,42.615,79.627,41.505,-0.000,0.000,-0.000,41.505,41.505,112.578,-0.000,0.000,0.000,0.000,0.000,0.000,27.905,0.000,-0.000,0.000,0.000,0.000,-0.000,27.905,-0.000,0.000,0.000,0.000,0.000,0.000,19.609
65d043b3-7d2e-4de8-96ce-a1a9ba449a37,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,mp-1039019,mp-1039019,3.0109233981946253,3.0109233981946253,5.016947002733412,90.0,90.0,119.99999999999999,1e-07,negative,79.627,42.615,41.505,0.000,0.000,0.000,41.512,80.730,41.505,0.000,-0.000,-0.000,41.505,41.505,112.578,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.905,0.000,0.000,-0.000,-0.000,-0.000,0.000,27.905,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,18.506
65d043b3-7d2e-4de8-96ce-a1a9ba449a37,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,mp-1039019,mp-1039019,3.0109233981946253,3.0109233981946253,5.016947002733412,90.0,90.0,119.99999999999999,1e-07,positive,79.627,42.615,41.505,-0.000,0.000,-0.000,41.512,80.730,41.505,-0.000,-0.000,-0.000,41.505,41.505,112.578,-0.000,-0.000,0.000,0.000,0.000,0.000,27.905,0.000,0.000,0.000,0.000,0.000,-0.000,27.905,0.000,0.000,0.000,0.000,-0.000,0.000,18.506
5032e433-475f-4f9d-b867-2097d28ac6e7,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,mp-1039019,mp-1039019,3.0109233981946253,3.0109233981946253,5.016947002733412,90.0,90.0,119.99999999999999,1e-06,negative,79.626,42.615,41.504,0.000,-0.000,0.000,41.512,80.729,41.504,0.000,-0.000,-0.000,41.505,41.505,112.579,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,27.905,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,27.905,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,19.609
