calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
e2d5eb5f-6042-46d1-a19d-7614430a520b,Al,A15--beta-W,A15--beta-W,5.064072087139801,A15--beta-W--111,111,1000.58
a6898d6d-61ed-4115-b293-e01c8d084a68,Al,A15--beta-W,A15--beta-W,5.064072087139801,A15--beta-W--311,311,1006.64
d8c717b3-cf8e-453e-927f-3df0247b5778,Al,A15--beta-W,A15--beta-W,5.064072087139801,A15--beta-W--321-1,321-1,1008.84
c947f6b8-450b-444c-9860-9b0ce99c916c,Al,A15--beta-W,A15--beta-W,5.064072087139801,A15--beta-W--221,221,1010.82
4797e567-5be1-422a-bd4f-f761da277e58,Al,A15--beta-W,A15--beta-W,5.064072087139801,A15--beta-W--322,322,1014.35
0e0a981a-0cf8-4110-a4c8-dc97db45e64c,Al,A15--beta-W,A15--beta-W,5.064072087139801,A15--beta-W--331,331,1029.73
4a50a7e7-8581-4f06-8da7-33fcb97d1e80,Al,A15--beta-W,A15--beta-W,5.064072087139801,A15--beta-W--100,100,1033.94
69e1bb9f-246a-406b-b6a6-b13057440b9a,Al,A15--beta-W,A15--beta-W,5.064072087139801,A15--beta-W--332-1,332-1,1038.37
db4078f7-9766-4c08-8e0c-cee82f5ef5ea,Al,A15--beta-W,A15--beta-W,5.064072087139801,A15--beta-W--320,320,1040.14
4b7ffb93-b83a-4b86-ac5b-8689629a0053,Al,A15--beta-W,A15--beta-W,5.064072087139801,A15--beta-W--310,310,1046.04
6aef8d4d-9c51-4c84-a50f-6c735a85e690,Al,A15--beta-W,A15--beta-W,5.064072087139801,A15--beta-W--211-1,211-1,1062.53
7d75f99f-2d56-4348-8dad-d29812167491,Al,A15--beta-W,A15--beta-W,5.064072087139801,A15--beta-W--110,110,1078.94
d7f377c1-cb5e-4f8f-bfd3-1f0ba17d3789,Al,A15--beta-W,A15--beta-W,5.064072087139801,A15--beta-W--211-2,211-2,942.48
9ea4423e-c761-4504-a57b-9a792d76e02d,Al,A15--beta-W,A15--beta-W,5.064072087139801,A15--beta-W--210,210,982.43
4b224d45-10ce-4a3a-920a-7121d9799205,Al,A15--beta-W,A15--beta-W,5.064072087139801,A15--beta-W--332-2,332-2,986.98
1ab8399f-be9f-41cf-84c4-149d9d290e91,Al,A15--beta-W,A15--beta-W,5.064072087139801,A15--beta-W--321-2,321-2,992.79
11493a8d-a244-421c-a6ad-4181cc39b2c5,Al,A15--beta-W,A15--beta-W,12.895022929618838,A15--beta-W--211-1,211-1,0.00
1cbee950-d0d8-43b5-9d4b-e9f78e553725,Al,A15--beta-W,A15--beta-W,12.895022929618838,A15--beta-W--211-2,211-2,0.00
33e7a63e-4b85-4bcc-b2ce-8b48a55af96c,Al,A15--beta-W,A15--beta-W,12.895022929618838,A15--beta-W--221,221,0.00
33f3d9d8-9038-47a8-9c6a-a0850f847e7b,Al,A15--beta-W,A15--beta-W,12.895022929618838,A15--beta-W--210,210,0.00
40c905d5-2b14-4488-adbb-c092ccaa81d3,Al,A15--beta-W,A15--beta-W,12.895022929618838,A15--beta-W--332-1,332-1,0.00
5ba8b7b0-bcfe-493a-b5d8-3c6093857fb8,Al,A15--beta-W,A15--beta-W,12.895022929618838,A15--beta-W--321-2,321-2,0.00
5bfe1048-77e8-4521-83ce-009dca539d37,Al,A15--beta-W,A15--beta-W,12.895022929618838,A15--beta-W--111,111,0.00
5cdfa921-00ba-4d69-806f-4e885fc051db,Al,A15--beta-W,A15--beta-W,12.895022929618838,A15--beta-W--320,320,0.00
6219d32a-ecdf-4b6d-86b0-1cb5c1921f79,Al,A15--beta-W,A15--beta-W,12.895022929618838,A15--beta-W--331,331,0.00
8077baa7-6cf9-489f-822f-278fda1d40d9,Al,A15--beta-W,A15--beta-W,12.895022929618838,A15--beta-W--311,311,0.00
8dfcad3d-0775-4e4d-84b6-d85a281f70ad,Al,A15--beta-W,A15--beta-W,12.895022929618838,A15--beta-W--310,310,0.00
9aaf31b2-4fd0-4577-82d1-62b9de67961d,Al,A15--beta-W,A15--beta-W,12.895022929618838,A15--beta-W--110,110,0.00
ad4a709b-66b8-48bd-aa2d-aba8bcdaa19f,Al,A15--beta-W,A15--beta-W,12.895022929618838,A15--beta-W--321-1,321-1,0.00
adb211dd-7001-4973-ae27-7b4cbdca7c98,Al,A15--beta-W,A15--beta-W,12.895022929618838,A15--beta-W--332-2,332-2,0.00
b1511401-481e-4be4-8537-23fe0c7c9215,Al,A15--beta-W,A15--beta-W,12.895022929618838,A15--beta-W--322,322,0.00
c8c6c1e3-450f-4165-a118-7b9cb7632339,Al,A15--beta-W,A15--beta-W,12.895022929618838,A15--beta-W--100,100,0.00
003edd3b-2c74-4483-aeee-2ead8ccbb69b,Al,A2--W--bcc,A2--W--bcc,8.618421331908994,A2--W--bcc--221,221,0.00
2035018d-f7cf-4d87-b6de-071b70ab548d,Al,A2--W--bcc,A2--W--bcc,8.618421331908994,A2--W--bcc--320,320,0.00
2657f7a0-965c-4b15-896c-154c98c2094b,Al,A2--W--bcc,A2--W--bcc,8.618421331908994,A2--W--bcc--110,110,0.00
2aca82be-fc39-4e22-94c8-09b797578b49,Al,A2--W--bcc,A2--W--bcc,8.618421331908994,A2--W--bcc--321,321,0.00
3118d9a7-9d1a-4b44-822f-9b390728d88b,Al,A2--W--bcc,A2--W--bcc,8.618421331908994,A2--W--bcc--100,100,0.00
7b85d5b0-eafa-4c31-8504-29f8fd652a33,Al,A2--W--bcc,A2--W--bcc,8.618421331908994,A2--W--bcc--310,310,0.00
87d35757-e3f4-417b-900d-b6e8e184bb7b,Al,A2--W--bcc,A2--W--bcc,8.618421331908994,A2--W--bcc--322,322,0.00
973fd119-8bc2-423a-8bc2-55eb3864723f,Al,A2--W--bcc,A2--W--bcc,8.618421331908994,A2--W--bcc--332,332,0.00
a8f68295-d91e-4041-bcc4-f968524e39d0,Al,A2--W--bcc,A2--W--bcc,8.618421331908994,A2--W--bcc--211,211,0.00
d5a0f634-9bf8-49a5-a908-e49d22a7950a,Al,A2--W--bcc,A2--W--bcc,8.618421331908994,A2--W--bcc--311,311,0.00
d8a920dc-75bc-4bf8-8f3f-0b7f6761d61c,Al,A2--W--bcc,A2--W--bcc,8.618421331908994,A2--W--bcc--111,111,0.00
e3883162-fb4d-486c-a2b6-d4ced732e646,Al,A2--W--bcc,A2--W--bcc,8.618421331908994,A2--W--bcc--331,331,0.00
eae82c49-ebc2-46c7-8983-327f12301f2a,Al,A2--W--bcc,A2--W--bcc,8.618421331908994,A2--W--bcc--210,210,0.00
0f2e6347-17e7-479d-9dc0-f33c0c6f5211,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.830086663853998,A3'--alpha-La--double-hcp--2021-2,2021-2,1022.94
13c0c8f1-148e-47d5-a11f-1c8af8c047a1,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.830086663853998,A3'--alpha-La--double-hcp--1120,1120,1044.84
82f2c4a5-62d7-4cee-97b0-8bfc489ae609,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.830086663853998,A3'--alpha-La--double-hcp--2131-1,2131-1,1056.08
1e52178d-df4a-46f6-bd7d-97401b028ac6,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.830086663853998,A3'--alpha-La--double-hcp--2132-2,2132-2,1061.27
d00af6ed-a8ea-466f-9884-6a123b3fd53a,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.830086663853998,A3'--alpha-La--double-hcp--2241,2241,1062.79
91b82c3f-0adb-4761-b81d-2317a667e206,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.830086663853998,A3'--alpha-La--double-hcp--2132-1,2132-1,1067.85
70c9fa77-e814-4c96-9386-097addde72f4,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.830086663853998,A3'--alpha-La--double-hcp--1012-1,1012-1,1071.71
e80ba96d-2ca7-413d-893a-6cdf15df02ab,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.830086663853998,A3'--alpha-La--double-hcp--1121,1121,1075.25
dee8cc07-745d-47ed-aefc-23048848ed78,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.830086663853998,A3'--alpha-La--double-hcp--1010,1010,1076.77
a37cadc7-3bfc-460d-a958-ece12d5a575e,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.830086663853998,A3'--alpha-La--double-hcp--2112,2112,1085.03
efee23c5-19a1-4f50-9030-4f5f2c7a9fa0,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.830086663853998,A3'--alpha-La--double-hcp--2130,2130,1085.41
6857ef98-cac9-4e96-b55c-6c271d56a6c0,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.830086663853998,A3'--alpha-La--double-hcp--1011-2,1011-2,1087.06
e4e51df6-ca39-415b-904a-60552736fc82,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.830086663853998,A3'--alpha-La--double-hcp--2131-2,2131-2,1099.06
13928fe1-cc7f-4893-bcf6-10a4394f7e91,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.830086663853998,A3'--alpha-La--double-hcp--0001,0001,855.99
7c69916d-d727-4e29-a77f-e69467da9dc5,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.830086663853998,A3'--alpha-La--double-hcp--1012-2,1012-2,923.73
802c00e5-f377-4276-b43b-31f8caeaf95b,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.830086663853998,A3'--alpha-La--double-hcp--2021-1,2021-1,950.53
83933d8c-e9ed-4df8-bdfb-96857178f17e,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.830086663853998,A3'--alpha-La--double-hcp--1011-1,1011-1,956.58
01d27ca9-c663-4e02-a247-6140629f7404,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.765603473268149,A3'--alpha-La--double-hcp--2132-2,2132-2,0.00
037a3284-5c48-46e0-9dc5-e286512dece7,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.765603473268149,A3'--alpha-La--double-hcp--1011-2,1011-2,0.00
06b60f26-7dd7-46b7-ac92-1151f1360061,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.765603473268149,A3'--alpha-La--double-hcp--1010,1010,0.00
0fbcf717-80b6-4ce1-b337-f282da1afe46,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.765603473268149,A3'--alpha-La--double-hcp--2241,2241,0.00
274004a7-2df8-4a1e-8820-2192733b384b,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.765603473268149,A3'--alpha-La--double-hcp--2021-1,2021-1,0.00
3bc230e0-2b79-4de3-a083-9d9f7d79d5c2,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.765603473268149,A3'--alpha-La--double-hcp--2132-1,2132-1,0.00
55ef9c84-2889-4cca-9891-b2004b0e7a72,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.765603473268149,A3'--alpha-La--double-hcp--1012-2,1012-2,0.00
7a2ff11c-0781-43fb-b75d-fcca5b6a1460,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.765603473268149,A3'--alpha-La--double-hcp--2021-2,2021-2,0.00
7d68781e-3501-4465-8c0f-697e81781395,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.765603473268149,A3'--alpha-La--double-hcp--2131-2,2131-2,0.00
8901d1f8-43aa-40c5-a4ee-b03e4ef6cd7c,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.765603473268149,A3'--alpha-La--double-hcp--0001,0001,0.00
971211d5-0791-4d6b-9052-4551c89dfc9c,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.765603473268149,A3'--alpha-La--double-hcp--2130,2130,0.00
9f5dbd9f-64cf-4b8e-be70-bc75789f87c4,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.765603473268149,A3'--alpha-La--double-hcp--1121,1121,0.00
a37b6cf1-e24c-4c10-9657-3e7e45e7e294,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.765603473268149,A3'--alpha-La--double-hcp--1120,1120,0.00
aefc7a23-437b-4f93-b0bb-053979d745fb,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.765603473268149,A3'--alpha-La--double-hcp--2112,2112,0.00
d0a96f20-5fa4-4579-95b1-0a62d110aa97,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.765603473268149,A3'--alpha-La--double-hcp--1011-1,1011-1,0.00
d88308bb-995f-452a-9e18-71e9727e1484,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.765603473268149,A3'--alpha-La--double-hcp--1012-1,1012-1,0.00
ff11b9dc-ddad-4fd7-8cbf-e8a239ea30d4,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.765603473268149,A3'--alpha-La--double-hcp--2131-1,2131-1,0.00
1330cfd5-8cd4-4d44-9132-ff5085232c95,Al,A3--Mg--hcp,A3--Mg--hcp,5.648003306634015,A3--Mg--hcp--2132-1,2132-1,0.00
1a0f8f2a-d70e-4bb2-b4d6-7705106a9227,Al,A3--Mg--hcp,A3--Mg--hcp,5.648003306634015,A3--Mg--hcp--0001,0001,0.00
21fe0401-395b-4ae7-b0e6-3cb9dcfc40ff,Al,A3--Mg--hcp,A3--Mg--hcp,5.648003306634015,A3--Mg--hcp--2241,2241,0.00
3a649e72-3406-43ae-8617-2af0dc08b4f7,Al,A3--Mg--hcp,A3--Mg--hcp,5.648003306634015,A3--Mg--hcp--1012-2,1012-2,0.00
486a1510-fd53-467b-9851-ffb1a97275d0,Al,A3--Mg--hcp,A3--Mg--hcp,5.648003306634015,A3--Mg--hcp--2131-1,2131-1,0.00
5ec0dbbf-a567-48d7-9034-709dd2f6fcdf,Al,A3--Mg--hcp,A3--Mg--hcp,5.648003306634015,A3--Mg--hcp--2131-2,2131-2,0.00
9909d58c-adda-4b1e-bb0b-9c2b7ebbe5d5,Al,A3--Mg--hcp,A3--Mg--hcp,5.648003306634015,A3--Mg--hcp--1121,1121,0.00
aa0078cd-c6ae-4cf9-8476-a51400135b63,Al,A3--Mg--hcp,A3--Mg--hcp,5.648003306634015,A3--Mg--hcp--2021-2,2021-2,0.00
aaeeb766-a7de-4c82-9c9f-a653ea78cce5,Al,A3--Mg--hcp,A3--Mg--hcp,5.648003306634015,A3--Mg--hcp--1011-1,1011-1,0.00
ac1af1d5-6f7a-4dcf-b9dd-d1286b6f4779,Al,A3--Mg--hcp,A3--Mg--hcp,5.648003306634015,A3--Mg--hcp--2112,2112,0.00
b0208b23-68d2-43c0-ac0c-d0597d728d9e,Al,A3--Mg--hcp,A3--Mg--hcp,5.648003306634015,A3--Mg--hcp--2130-1,2130-1,0.00
b06ad648-0396-4741-9465-1049d4d3b4f1,Al,A3--Mg--hcp,A3--Mg--hcp,5.648003306634015,A3--Mg--hcp--2132-2,2132-2,0.00
b7d89c5f-e4b4-4c73-9fa1-124a649e6929,Al,A3--Mg--hcp,A3--Mg--hcp,5.648003306634015,A3--Mg--hcp--1010-1,1010-1,0.00
c3d0d9b3-b8c0-496e-b24c-462d388e8aff,Al,A3--Mg--hcp,A3--Mg--hcp,5.648003306634015,A3--Mg--hcp--1012-1,1012-1,0.00
c860d449-51bc-4a9f-9863-d981c2210722,Al,A3--Mg--hcp,A3--Mg--hcp,5.648003306634015,A3--Mg--hcp--1120,1120,0.00
caa8cb21-f7d9-4c5d-bf09-9645a1149bec,Al,A3--Mg--hcp,A3--Mg--hcp,5.648003306634015,A3--Mg--hcp--2021-1,2021-1,0.00
d8e8ff31-8dda-417b-b42b-6331ea104a1c,Al,A3--Mg--hcp,A3--Mg--hcp,5.648003306634015,A3--Mg--hcp--1010-2,1010-2,0.00
f27a49d8-be6e-47e9-8317-bf22a7d7aa4b,Al,A3--Mg--hcp,A3--Mg--hcp,5.648003306634015,A3--Mg--hcp--1011-2,1011-2,0.00
fca3e8e5-bbc3-4f1a-8482-90d1a4280fc5,Al,A3--Mg--hcp,A3--Mg--hcp,5.648003306634015,A3--Mg--hcp--2130-2,2130-2,0.00
06297b5b-9eb5-4db5-ba35-8db4d919c657,Al,A4--C--dc,A4--C--dc,14.917532343559833,A4--C--dc--111-2,111-2,0.00
236fef01-9b36-41e8-848c-a2579d05d29d,Al,A4--C--dc,A4--C--dc,14.917532343559833,A4--C--dc--321,321,0.00
2ae105f8-ef16-4997-ae19-577115edc2d1,Al,A4--C--dc,A4--C--dc,14.917532343559833,A4--C--dc--110,110,0.00
2bdd7191-a4d4-4d40-ac4d-5fa0f41df921,Al,A4--C--dc,A4--C--dc,14.917532343559833,A4--C--dc--310,310,0.00
393956ac-3e87-44a6-b10d-4517e39f9ccb,Al,A4--C--dc,A4--C--dc,14.917532343559833,A4--C--dc--331-1,331-1,0.00
430cda2f-07bb-4872-b978-f9bcd675e7d1,Al,A4--C--dc,A4--C--dc,14.917532343559833,A4--C--dc--311-2,311-2,0.00
794f4c0b-dfc3-4026-b54f-c94906bfd901,Al,A4--C--dc,A4--C--dc,14.917532343559833,A4--C--dc--332,332,0.00
98c2d633-748b-4364-874d-16736d6121c4,Al,A4--C--dc,A4--C--dc,14.917532343559833,A4--C--dc--221,221,0.00
a540dd46-14ed-4e36-b89d-a3dffaeb14d7,Al,A4--C--dc,A4--C--dc,14.917532343559833,A4--C--dc--100,100,0.00
a91bf95f-cb15-4a56-9027-a11b66f33830,Al,A4--C--dc,A4--C--dc,14.917532343559833,A4--C--dc--311-1,311-1,0.00
acd7ddad-a660-481b-be9a-f02eea81be22,Al,A4--C--dc,A4--C--dc,14.917532343559833,A4--C--dc--210,210,0.00
c5d9c1fb-2f27-4d48-b65c-8295cfc6c581,Al,A4--C--dc,A4--C--dc,14.917532343559833,A4--C--dc--322,322,0.00
d2fb2eed-204a-434d-8734-cfa7412a249f,Al,A4--C--dc,A4--C--dc,14.917532343559833,A4--C--dc--211,211,0.00
e4f90160-7fa4-491d-95de-fbfaa5ad2aea,Al,A4--C--dc,A4--C--dc,14.917532343559833,A4--C--dc--320,320,0.00
f20b845e-b46b-4ec0-9633-40e3d3d22c86,Al,A4--C--dc,A4--C--dc,14.917532343559833,A4--C--dc--331-2,331-2,0.00
193d9bbf-9abd-4426-b753-67da7a839127,Al,A5--beta-Sn,A5--beta-Sn,13.858922607520022,A5--beta-Sn--101-2,101-2,0.00
3bc44dc5-520a-4cdf-bd16-7761d8926097,Al,A5--beta-Sn,A5--beta-Sn,13.858922607520022,A5--beta-Sn--211-2,211-2,0.00
4ca5452b-e54a-4c59-9b3d-ba019a548850,Al,A5--beta-Sn,A5--beta-Sn,13.858922607520022,A5--beta-Sn--101-1,101-1,0.00
4edd93ed-1374-426f-8032-5eac691413b6,Al,A5--beta-Sn,A5--beta-Sn,13.858922607520022,A5--beta-Sn--110,110,0.00
51556f21-9fe6-4e87-98f6-c908479bffea,Al,A5--beta-Sn,A5--beta-Sn,13.858922607520022,A5--beta-Sn--211-1,211-1,0.00
685c32c6-703b-446f-ae29-b5fc1e41d9d2,Al,A5--beta-Sn,A5--beta-Sn,13.858922607520022,A5--beta-Sn--100,100,0.00
a93808d1-11da-4ba0-89b8-871b98c24a07,Al,A5--beta-Sn,A5--beta-Sn,13.858922607520022,A5--beta-Sn--111,111,0.00
acd00894-220c-4da0-98d4-a84fb7bd99fc,Al,A5--beta-Sn,A5--beta-Sn,13.858922607520022,A5--beta-Sn--201,201,0.00
f9dfaffd-d47b-4d98-a27b-e44ff4cb7bd8,Al,A5--beta-Sn,A5--beta-Sn,13.858922607520022,A5--beta-Sn--112,112,0.00
ffb8e8b7-14d8-4c00-b230-78b22d43d7b9,Al,A5--beta-Sn,A5--beta-Sn,13.858922607520022,A5--beta-Sn--001,001,0.00
0c5a93a8-5dae-4259-88e7-c4b61c53780c,Al,A6--In--bct,A6--In--bct,7.9521993319931,A6--In--bct--100,100,0.00
34a536da-5222-4186-a4dc-a5de2ee534d6,Al,A6--In--bct,A6--In--bct,7.9521993319931,A6--In--bct--201,201,0.00
686afc5b-efff-40e3-a4b8-3c548e934df6,Al,A6--In--bct,A6--In--bct,7.9521993319931,A6--In--bct--111,111,0.00
7217976a-61b1-49d7-9900-67bee8491ebb,Al,A6--In--bct,A6--In--bct,7.9521993319931,A6--In--bct--112,112,0.00
9f5216d8-dd81-4757-a19d-9b53147bca8d,Al,A6--In--bct,A6--In--bct,7.9521993319931,A6--In--bct--001,001,0.00
a550c0dc-fbb8-4ca1-a45e-f49c6e6f4e23,Al,A6--In--bct,A6--In--bct,7.9521993319931,A6--In--bct--110,110,0.00
c497f64d-450f-41eb-baf0-ea277bb57428,Al,A6--In--bct,A6--In--bct,7.9521993319931,A6--In--bct--211,211,0.00
e5161680-46b5-4f5d-a639-2e9e2cc4961e,Al,A6--In--bct,A6--In--bct,7.9521993319931,A6--In--bct--101,101,0.00
107e216b-a5fb-4e96-a3d7-f6bac68cb714,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,8.371799788651202,Ah--alpha-Po--sc--311,311,0.00
1811d456-74dd-477b-8c07-7bc9c73f7fe1,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,8.371799788651202,Ah--alpha-Po--sc--221,221,0.00
1d02db36-b493-4cc9-a6ca-731bb9053e98,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,8.371799788651202,Ah--alpha-Po--sc--322,322,0.00
1ea9c946-b681-481e-a4e7-28a70f62d33b,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,8.371799788651202,Ah--alpha-Po--sc--310,310,0.00
2d2e4cc8-d54d-48a3-90d1-af091790c4c4,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,8.371799788651202,Ah--alpha-Po--sc--110,110,0.00
354d2f10-c0d1-4c89-acf9-820b6901f674,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,8.371799788651202,Ah--alpha-Po--sc--111,111,0.00
3be2afbf-513f-4d6a-812c-8b8a2f019e60,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,8.371799788651202,Ah--alpha-Po--sc--332,332,0.00
6859c7e8-e84d-4c1d-ae7a-857f1d6f6168,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,8.371799788651202,Ah--alpha-Po--sc--210,210,0.00
78f2f71c-759a-4d6e-adb7-56c548ef32e5,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,8.371799788651202,Ah--alpha-Po--sc--320,320,0.00
9e044831-c170-478a-80a2-e79e77378897,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,8.371799788651202,Ah--alpha-Po--sc--100,100,0.00
db52a552-8d9b-4f3a-9d7c-bd3f90010b74,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,8.371799788651202,Ah--alpha-Po--sc--211,211,0.00
e131e71f-df8a-463f-ae18-bf66957586ab,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,8.371799788651202,Ah--alpha-Po--sc--331,331,0.00
e535ed79-55e7-41bf-bab3-b7680a8866d3,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,8.371799788651202,Ah--alpha-Po--sc--321,321,0.00
