,temperature,A1--Cu--fcc a=4.0321,A15--beta-W a=5.0641,A3'--alpha-La--double-hcp a=2.8301,A3--Mg--hcp a=2.8174,mp-1244953 a=11.8381,mp-1245067 a=11.7370,mp-1245129 a=11.4423,mp-1245307 a=11.6429,oqmd-1214770 a=9.8617,oqmd-1214859 a=6.9193
15,150.0,-3.331640199781775,-3.323876182479114,-3.3207711804332454,-3.313249055683993,-3.271486903942609,-3.2539402060443336,-3.265187977229126,-3.2695751254822625,-3.30890615210243,-3.3187834669441525
16,160.0,-3.333190105421349,-3.3252694258648354,-3.3223515339937966,-3.314815762586627,-3.273069232645348,-3.2555339346904195,-3.2667815653369408,-3.2711668672103,-3.3103313596680324,-3.3202392516149755
17,170.0,-3.334864630544993,-3.3267791788931365,-3.324056927988614,-3.3165067510187103,-3.2747722176483753,-3.2572481842050744,-3.2684961171707725,-3.272879669715872,-3.3118757514776562,-3.321814314418595
18,180.0,-3.336659833794318,-3.3284023513103533,-3.325883299850001,-3.3183180188590056,-3.2765925282908257,-3.2590795628996623,-3.2703282244148224,-3.2747101705322867,-3.313536240454715,-3.323505458261624
19,190.0,-3.3385718055673284,-3.3301358287930505,-3.327826642434486,-3.320245620167118,-3.2785268195353976,-3.261024677609034,-3.2722744762385387,-3.2766549983341524,-3.3153096885024342,-3.3253094415038116
20,200.0,-3.3405967230213345,-3.331976518973623,-3.3298830546132554,-3.3222857026653374,-3.280571782329686,-3.263080179803638,-3.2743315077723048,-3.278710821749656,-3.317192967820908,-3.3272230330475194
21,210.0,-3.342730887727892,-3.333921386938533,-3.332048768360363,-3.3244345347130926,-3.2827241744803737,-3.2652427949802556,-3.2764960304607795,-3.2808743794851942,-3.3191829933100334,-3.3292430530074566
22,220.0,-3.344970738591682,-3.335967474365669,-3.3343201645592044,-3.326688529749853,-3.2849808434097474,-3.267509347006552,-3.2787648532213396,-3.2831425017476707,-3.321276753099046,-3.331366398689457
23,230.0,-3.3473128622355857,-3.338111913992828,-3.3366937847057714,-3.3290442626918995,-3.287338740459672,-3.2698767667474016,-3.281134894499774,-3.28551212503944,-3.3234713259375326,-3.3335900612760416
24,240.0,-3.3497539990420395,-3.3403519411128837,-3.3391663276981083,-3.331498448677473,-3.28979492760651,-3.2723421015783036,-3.2836031892508197,-3.2879802991214455,-3.3257638900678193,-3.335911139507567
25,250.0,-3.3522910402111874,-3.342684889725565,-3.3417346505464782,-3.3340479670519363,-3.292346582209066,-3.274902518164461,-3.286166893272675,-3.2905441886174054,-3.328151730135087,-3.3383268442795653
26,260.0,-3.3549210288058235,-3.345108208105971,-3.344395767990685,-3.336689849019333,-3.2949909987157793,-3.27755530277095,-3.2888232823589467,-3.2932010773338223,-3.3306322419161978,-3.3408344973281072
27,270.0,-3.357641150390382,-3.3476194433102955,-3.3471468399686897,-3.3394212695235015,-3.2977255854872984,-3.2802978598260912,-3.2915697504518406,-3.2959483646822725,-3.33320292819308,-3.3434315331513953
28,280.0,-3.36044872945668,-3.3502162506062882,-3.349985171077142,-3.3422395388014836,-3.3005478641510146,-3.2831277066071998,-3.2944038068638495,-3.2987835617116352,-3.335861400955802,-3.34611550324308
29,290.0,-3.363341225930652,-3.352896385780513,-3.3529081989764826,-3.3451421040431293,-3.303455464727246,-3.2860424740142085,-3.2973230729974357,-3.301704290972575,-3.3386053772689723,-3.3488840604033476
30,300.0,-3.3663162184633664,-3.355657701716355,-3.3559134896357534,-3.3481265398324984,-3.3064461229020687,-3.2890398984366414,-3.300325277217365,-3.3047082796261518,-3.3414326778869206,-3.3517349657045328
31,310.0,-3.3693714075456,-3.3584981453703713,-3.358998728332077,-3.3511905332299285,-3.309517673721095,-3.292117816851408,-3.303408249057039,-3.307793355222617,-3.3443412171506015,-3.354666079135567
32,320.0,-3.3725046053243015,-3.3614157571682144,-3.362161715780727,-3.3543318931477693,-3.312668048706195,-3.2952741650842134,-3.306569916879923,-3.3109574424728643,-3.347329010364642,-3.357675358826926
33,330.0,-3.3757137299088074,-3.3644086562322824,-3.3654003610115413,-3.3575485183715625,-3.3158952700382565,-3.298506970294722,-3.3098083005318384,-3.3141985560264704,-3.3503941562010953,-3.3607608535035935
34,340.0,-3.3789967960934835,-3.3674750561916116,-3.3687126667027156,-3.360838432916213,-3.3191974468189698,-3.3018143467591434,-3.3131215084676797,-3.3175147988006484,-3.353534842569767,-3.363920694863969
35,350.0,-3.3823519110284925,-3.3706132339059685,-3.37209673541319,-3.3641997205930148,-3.322572769943893,-3.305194491873275,-3.316507731140576,-3.3209043539129217,-3.356749337564965,-3.367153102646504
36,360.0,-3.3857772749010877,-3.373821552862815,-3.375550758033339,-3.3676305840069745,-3.3260195071615186,-3.308645681420391,-3.319965238294393,-3.3243654852681344,-3.3600359857422304,-3.370456372403323
37,370.0,-3.389271162532257,-3.3770984400976882,-3.379073005697483,-3.3711292813830767,-3.329536000165393,-3.312166264654485,-3.32349237320897,-3.3278965273383947,-3.363393207614022,-3.3738288731282564
38,380.0,-3.392831931877498,-3.3804423930089933,-3.3826618301815503,-3.374694173816887,-3.3331206606270616,-3.3157546616360585,-3.3270875506353,-3.3314958864983613,-3.3668194904372273,-3.377269043230719
39,390.0,-3.3964580099073283,-3.383851969454026,-3.3863156533248335,-3.3783236740500007,-3.3367719656517623,-3.319409357845802,-3.3307492502116456,-3.3351620313318455,-3.3703133884020566,-3.380775389538677
40,400.0,-3.4001478966003162,-3.387325787439543,-3.3900329702963994,-3.382016271458543,-3.340488452654269,-3.3231289009682006,-3.334476014391513,-3.338893498584988,-3.373873518639298,-3.3843464758344672
41,410.0,-3.4039001470968944,-3.3908625258482,-3.3938123388782904,-3.3857705249433634,-3.3442687206794792,-3.326911899171925,-3.338266445753705,-3.342688876430491,-3.3774985544970573,-3.387980934480248
42,420.0,-3.4077133908395645,-3.3944609143985076,-3.3976523753330987,-3.3895850483011998,-3.3481114215770873,-3.3307570145345897,-3.342119201653958,-3.3465468156681815,-3.3811872342670095,-3.3916774467446635
43,430.0,-3.4115863000464826,-3.3981197346950514,-3.4015517595622193,-3.3934585046376946,-3.3520152617673866,-3.334662963179354,-3.3460329927118995,-3.3504660152425343,-3.3849383362309413,-3.3954347502408093
44,440.0,-3.4155176143915673,-3.4018378146382617,-3.4055092185000455,-3.3973896285197016,-3.3559789964023015,-3.338628511076842,-3.3500065811275905,-3.3544452258301587,-3.3887507019245686,-3.399251630485215
45,450.0,-3.4195061129677797,-3.4056140330550773,-3.409523538281958,-3.401377194001302,-3.360001426915598,-3.342652471309554,-3.354038773581721,-3.3584832449083555,-3.3926232127990748,-3.403126920518895
46,460.0,-3.423550625552527,-3.4094473095177777,-3.413593546478105,-3.4054200098540512,-3.3640814020659837,-3.3467337013394505,-3.3581284250206123,-3.3625789133620554,-3.396554796684309,-3.407059501100155
47,470.0,-3.4276500357225377,-3.4133366070072886,-3.417718120511488,-3.409516972686104,-3.3682178092883235,-3.3508711018598794,-3.3622744286818023,-3.3667311166083342,-3.4005444325710115,-3.4110482940530145
48,480.0,-3.4318032610219733,-3.4172809288577835,-3.421896175208923,-3.4136669790151424,-3.372409578099166,-3.3550636128133067,-3.3664757225141613,-3.3709387775222845,-3.4045911310565993,-3.415092260441404
49,490.0,-3.4360092598703744,-3.4212793119661447,-3.4261266760197886,-3.417868986348917,-3.3766556766621556,-3.359310212961832,-3.3707312804491827,-3.3752008606066792,-3.408693947609169,-3.4191904031172764
50,500.0,-3.440267034015557,-3.425330831557426,-3.4304086179093973,-3.42212198986587,-3.380955107749072,-3.3636099175769787,-3.3750401109258927,-3.379516363452647,-3.4128519721281956,-3.4233417600534386
51,510.0,-3.444575617084089,-3.4294346020167334,-3.4347410370115354,-3.426425009603306,-3.3853069096083015,-3.367961775201031,-3.3794012606129904,-3.383884320040043,-3.417064334204256,-3.4275454030498014
52,520.0,-3.448934081479437,-3.433589757068077,-3.439123004414029,-3.4307771110911225,-3.389710152344176,-3.3723648683392904,-3.3838138073728548,-3.3883037942553167,-3.4213301922658674,-3.431800437250888
53,530.0,-3.4533415334605446,-3.437795480189171,-3.443553620984885,-3.4351773862636374,-3.394163937753104,-3.376818309776657,-3.3882768583710487,-3.392773885375954,-3.4256487428378333,-3.436105997582052
54,540.0,-3.45779708493801,-3.4420509733425417,-3.4480320188403546,-3.439624966004443,-3.3986673952837627,-3.381321242072056,-3.3927895526277734,-3.397293718654471,-3.430019211797564,-3.4404612568705075
55,550.0,-3.462299935019852,-3.446355460585936,-3.4525573688091282,-3.444119006345403,-3.4032196860450084,-3.3858728354205816,-3.3973510570920573,-3.4018624491874423,-3.434440853080412,-3.444865404610963
56,560.0,-3.466849260080645,-3.450708211075596,-3.4571288579829638,-3.4486586885620873,-3.4078199942634613,-3.3904722885070036,-3.401960563742456,-3.4064792578597127,-3.4389129526135522,-3.4493176687555005
57,570.0,-3.4714442767020994,-3.45510850415255,-3.4617457044021696,-3.4532432200953407,-3.4124675315958095,-3.3951188233854945,-3.406617292400397,-3.4111433522392707,-3.4434348218245363,-3.4538172899787942
58,580.0,-3.476084236516662,-3.4595556472349425,-3.466407158770536,-3.4578718428620854,-3.4171615348381246,-3.3998116878202613,-3.4113204875801566,-3.415853966775514,-3.448005797413558,-3.4583635491545457
59,590.0,-3.480768404816395,-3.464048982185,-3.471112485492206,-3.4625438167572375,-3.4219012624150875,-3.4045501525817348,-3.416069414200536,-3.420610352902293,-3.452625242558646,-3.462955742505299
60,600.0,-3.4854960760735234,-3.468587863937924,-3.4758609776778027,-3.4672584255057775,-3.4266859947457724,-3.4093335110108938,-3.420863361327427,-3.4254117879894412,-3.4572925476039478,-3.467593185624855
61,610.0,-3.490266560119259,-3.4731716661091525,-3.480651957010939,-3.4720149736458814,-3.431515035245121,-3.414161077672859,-3.4257016389547794,-3.4302575731731615,-3.462007124441145,-3.4722752253911895
62,620.0,-3.495079201747687,-3.4777997950712507,-3.4854847507980695,-3.476812789412395,-3.4363877079341316,-3.41903218626339,-3.430583579504784,-3.435147025051888,-3.4667684038600584,-3.477001219480504
63,630.0,-3.4999333491473417,-3.4824716670358686,-3.49035872077074,-3.481651217847944,-3.4413033530532253,-3.4239461903162924,-3.4355085307655546,-3.4400794843447193,-3.471575844709255,-3.4817705524746767
64,640.0,-3.504828381513268,-3.487186723766661,-3.4952732422371633,-3.4865296255789304,-3.446261332898593,-3.4289024632534733,-3.440475860652565,-3.4450543080091265,-3.47642892349785,-3.486582624290615
65,650.0,-3.509763696660578,-3.4919444200153698,-3.5002277062317506,-3.4914474049672246,-3.451261025194788,-3.4339003947956073,-3.4454849577129596,-3.4500708691045747,-3.4813271429863746,-3.4914368554985464
66,660.0,-3.514738703802818,-3.4967442399838213,-3.505221532712618,-3.4964039477636875,-3.4563018279909072,-3.438939392739154,-3.4505352232675692,-3.455128561641004,-3.4862700141180354,-3.4963326788680282
67,670.0,-3.519752830135393,-3.501585674948688,-3.5102541478680855,-3.5013986831178894,-3.46138315222659,-3.4440188805388043,-3.4556260789964743,-3.460226796349436,-3.491257080525846,-3.501269557519295
68,680.0,-3.5248055276397072,-3.506468232832856,-3.515324996161534,-3.5064310436957205,-3.46650442545083,-3.4491382976524987,-3.460756958008615,-3.465364994176731,-3.4962878948938583,-3.506246948504262
69,690.0,-3.529896254012977,-3.5113914416672563,-3.5204335409549152,-3.511500480190462,-3.4716650904579773,-3.454297098615268,-3.465927312578947,-3.4705425977810678,-3.5013620350535484,-3.5112643424730483
70,700.0,-3.535024485700382,-3.5163548536629663,-3.5255792593060353,-3.516606397234435,-3.476864606912496,-3.4594947517786596,-3.4711366072623933,-3.4757590563984033,-3.5064790940168473,-3.5163212399584642
71,710.0,-3.540189716050951,-3.5213580110054132,-3.5307616391283227,-3.5217483985560762,-3.4821024457648133,-3.4647307410368056,-3.4763843205074654,-3.4810138512876785,-3.511638681348004,-3.5214171554181006
72,720.0,-3.5453914479664537,-3.52640049923721,-3.5359801917518747,-3.5269259085772298,-3.487378091231528,-3.4700045614296373,-3.4816699448582993,-3.4863064513636193,-3.516840422219975,-3.52655161754118
73,730.0,-3.550629193562314,-3.5314819076590953,-3.5412344308884993,-3.5321384473435393,-3.4926910426779334,-3.4753157206981373,-3.4869929840850364,-3.491636354850442,-3.5220839629777214,-3.531724168991882
74,740.0,-3.5559024951119724,-3.5366018336808427,-3.546523891942953,-3.537385538286656,-3.4980408090302784,-3.480663742438416,-3.4923529568564127,-3.4970030716933977,-3.5273689663508683,-3.5369343555146364
75,750.0,-3.56121089247358,-3.54175989193154,-3.551848113142937,-3.5426666974689742,-3.5034269138022753,-3.4860481577080082,-3.497749392103735,-3.5024061199856362,-3.5326951063003422,-3.5421817554550477
76,760.0,-3.5665539393836583,-3.5469557059714125,-3.5572066511045857,-3.5479814866799915,-3.5088488937950126,-3.4914685133330328,-3.503181829903587,-3.5078450315403944,-3.538062078988387,-3.547465943853973
77,770.0,-3.571931201338932,-3.5521889280270607,-3.5625990801607577,-3.5533294547338055,-3.514306285342378,-3.4969243627480386,-3.5086498243013886,-3.5133193509015888,-3.5434695911138605,-3.5527864995795695
78,780.0,-3.577342259710667,-3.557459199265522,-3.5680249690797123,-3.558710178551131,-3.5197986539660886,-3.502415271151411,-3.514152933367452,-3.518828626793368,-3.548917370074777,-3.558143037357261
79,790.0,-3.582786703510615,-3.562766197824716,-3.5734839095219355,-3.564123214716643,-3.5253255602145765,-3.507940817760889,-3.519690731060088,-3.524372426445314,-3.554405151266278,-3.56353516223268
80,800.0,-3.588264128353902,-3.568109591751334,-3.5789755037294047,-3.5695681709950033,-3.5308865845049167,-3.51350058753345,-3.525262802102881,-3.529950318334243,-3.559932696926542,-3.5689625015768445
81,810.0,-3.5937741421263025,-3.5734890721517107,-3.584499355958102,-3.5750446384982095,-3.5364813067469956,-3.519094175517645,-3.5308687363770894,-3.5355618879598714,-3.565499770723021,-3.5744246792561176
82,820.0,-3.599316365200359,-3.5789043426941083,-3.590055085215878,-3.580552220035536,-3.5421093247068236,-3.524721186394286,-3.536508135639979,-3.541206737736997,-3.571106164602659,-3.5799213451556637
83,830.0,-3.6048904311401784,-3.5843551133217963,-3.595642324371,-3.586090539432746,-3.5477702435199436,-3.5303812357356454,-3.542180609016728,-3.5468844518507825,-3.576751679323195,-3.5854521512464115
84,840.0,-3.610495965430892,-3.5898411046711804,-3.601260704527124,-3.591659207586195,-3.5534636777974997,-3.5360739440773408,-3.547885776230036,-3.5525946554724475,-3.5824361264203612,-3.5910167481002664
85,850.0,-3.616132623782157,-3.595362053393788,-3.606909872315943,-3.597257880453231,-3.559189246431814,-3.5417989416561477,-3.553623263253847,-3.5583369547441923,-3.5881593460037196,-3.5966148118294203
86,860.0,-3.6218000494595075,-3.6009177030137365,-3.6125894807132855,-3.602886178527088,-3.564946574083091,-3.547555868499505,-3.559392705768807,-3.564110992226754,-3.5939211797121295,-3.6022460253221658
87,870.0,-3.6274979134629413,-3.6065078003036284,-3.6182991941176126,-3.6085437699335845,-3.5707353035757956,-3.5533443696553313,-3.565193747175106,-3.5699163914660668,-3.599721494271907,-3.6079100553227765
88,880.0,-3.633225877497458,-3.6121321254223875,-3.6240386747496025,-3.614230293513156,-3.5765550792820044,-3.5591640996079565,-3.571026035650633,-3.575752799362612,-3.6055601698369935,-3.6136066195613235
89,890.0,-3.6389836282339414,-3.617790437065935,-3.62980760537704,-3.619945438721795,-3.582405551047901,-3.5650147195819617,-3.5768892318386776,-3.581619858780981,-3.6114371024383836,-3.619335409824378
90,900.0,-3.6447708432204693,-3.623482523170522,-3.6356056670447945,-3.625688856410995,-3.588286379936102,-3.5708958973468814,-3.582782996128268,-3.5875172459220814,-3.6173521988448147,-3.625096134832734
91,910.0,-3.650587210108701,-3.629208180941706,-3.641432551527125,-3.631460233863304,-3.5941972352384397,-3.576807307269257,-3.5887070003211026,-3.593444609468979,-3.6233053912123974,-3.6308885127130064
92,920.0,-3.6564324413309803,-3.6349672135764797,-3.647287959215554,-3.637259265842855,-3.60013778758725,-3.5827486311689283,-3.594660926327389,-3.5994016176721635,-3.6292966276707666,-3.6367122601461612
93,930.0,-3.662306222979656,-3.640759511553542,-3.653171593124067,-3.643085633144993,-3.6061077060400986,-3.588719557566079,-3.6006444532679227,-3.605387958038466,-3.6353258664059314,-3.6425671133459954
94,940.0,-3.6682082847674446,-3.6465847499495267,-3.659083162373733,-3.648939034865368,-3.6121066911526896,-3.5947197779830473,-3.606657274969079,-3.611403319888894,-3.6413930905494016,-3.6484528257925137
95,950.0,-3.6741383357627915,-3.6524428357946457,-3.6650223903273824,-3.6548190400386673,-3.618134431510603,-3.600748994968079,-3.6126990845797198,-3.6174473851387763,-3.6474983026262366,-3.654369121784986
96,960.0,-3.6800961028093,-3.6583336108627913,-3.6709889950792745,-3.6607256418632153,-3.624190626317465,-3.6068069127315976,-3.6187695916797966,-3.6235198570527762,-3.653641515616067,-3.660315758533041
97,970.0,-3.6860813127976475,-3.6642569282175006,-3.676982704143136,-3.666658415137371,-3.6302749722978613,-3.6128932448156728,-3.624868496747434,-3.629620423738305,-3.659822773616696,-3.6662924903195804
98,980.0,-3.6920936991957025,-3.670212640631227,-3.6830032558421695,-3.6726170904830124,-3.63638718311179,-3.6190077044165836,-3.630995515189374,-3.6357487883640736,-3.6660421323475076,-3.6722990816939824
99,990.0,-3.6981330188545734,-3.6762006308232134,-3.6890503882730923,-3.678601396018434,-3.6425269820412756,-3.6251500187970196,-3.637150371246658,-3.6419047002037086,-3.672299675641827,-3.6783353169381026
100,1000.0,,,,,,,,,,
