,temperature,A1--Cu--fcc a=4.0321,A15--beta-W a=5.0641,A3'--alpha-La--double-hcp a=2.8301,A3--Mg--hcp a=2.8174,mp-1244953 a=11.8381,mp-1245067 a=11.7370,mp-1245129 a=11.4423,mp-1245307 a=11.6429,oqmd-1214770 a=9.8617,oqmd-1214859 a=6.9193
38,380.0,2.8437881668618544e-05,4.603471507073883e-05,1.908986004850775e-05,1.4034697190212287e-05,5.574708951368727e-05,5.3793821225615266e-05,5.546400769465387e-05,5.6196555072759493e-05,6.557055552205046e-05,4.92759194785092e-05
39,390.0,2.8505712723501063e-05,4.6538702912970296e-05,1.917423435028054e-05,1.407737964719584e-05,5.574181225779961e-05,5.390998076615029e-05,5.555208187821403e-05,5.614811929202968e-05,6.641556711367951e-05,4.961027220650995e-05
40,400.0,2.8570929684186805e-05,4.7042483929441293e-05,1.9257648330017912e-05,1.4117901068453894e-05,5.5719192530626004e-05,5.4011481072561834e-05,5.562462406521669e-05,5.6081742273756e-05,6.726352150572025e-05,4.993792349613518e-05
41,410.0,2.8634748467237316e-05,4.754696710368902e-05,1.933771205942225e-05,1.4156607087690375e-05,5.568043132145647e-05,5.409932893144623e-05,5.568266654896226e-05,5.5998575246480016e-05,6.81162958934041e-05,5.026016948728104e-05
42,420.0,2.8697880370758658e-05,4.805270921490554e-05,1.9416406116406307e-05,1.4188665404257637e-05,5.562650424161614e-05,5.417438801684474e-05,5.5727067457291337e-05,5.589996857092661e-05,6.897464278807015e-05,5.057718876058768e-05
43,430.0,2.87604129704332e-05,4.85603982885034e-05,1.94942347502088e-05,1.4217977782829487e-05,5.555845848227404e-05,5.4237697253665255e-05,5.57589279306906e-05,5.578661819591172e-05,6.98399679398784e-05,5.088980623233124e-05
44,440.0,2.8822644567022403e-05,4.907079664475009e-05,1.9570979518638e-05,1.4246505414400314e-05,5.5476949357247894e-05,5.4289917569098415e-05,5.577886426446139e-05,5.565971740948248e-05,7.07137907996265e-05,5.119860152493179e-05
45,450.0,2.8883307466110014e-05,4.9585031000662175e-05,1.9647535049881716e-05,1.4268644760254676e-05,5.538301641392854e-05,5.433171657403436e-05,5.578756072662102e-05,5.551977156952986e-05,7.159657088641289e-05,5.1504388068822763e-05
46,460.0,2.8944946914448205e-05,5.010367709512304e-05,1.9723111940594798e-05,1.429328334750062e-05,5.5277274967257486e-05,5.4363849443092866e-05,5.578567690131972e-05,5.536772154515831e-05,7.249039262463101e-05,5.180803179141741e-05
47,470.0,2.9007526613516288e-05,5.062730332038547e-05,1.979760969018838e-05,1.4319009191201954e-05,5.516019012109007e-05,5.438677055759787e-05,5.577380394205761e-05,5.5204189215020966e-05,7.339584868176944e-05,5.21096745651101e-05
48,480.0,2.906964942155675e-05,5.115634900094477e-05,1.9872775531104405e-05,1.4340961306770914e-05,5.503267245459713e-05,5.440099531709468e-05,5.5752625287381895e-05,5.502989596474262e-05,7.431372526724735e-05,5.2409864370014365e-05
49,490.0,2.9132389340025844e-05,5.1691216796561914e-05,1.9948535835973776e-05,1.4365158502359755e-05,5.4895175662130135e-05,5.440706808331207e-05,5.5722209910083015e-05,5.484554861283035e-05,7.524535370711208e-05,5.270950398642072e-05
50,500.0,2.9195946973924824e-05,5.2233058176727405e-05,2.0023720076860604e-05,1.4386719710961744e-05,5.474815628093856e-05,5.440537996193427e-05,5.568328321036883e-05,5.465150733857036e-05,7.619187096273552e-05,5.300850045919444e-05
51,510.0,2.9260411924457216e-05,5.2781685745294806e-05,2.009994350043687e-05,1.4406591322054584e-05,5.459214137107061e-05,5.439635867503693e-05,5.563641853424088e-05,5.444821930088364e-05,7.715420492642435e-05,5.330738067825225e-05
52,520.0,2.932699643107131e-05,5.333820401389251e-05,2.017641846007736e-05,1.4427708051287588e-05,5.442755597774357e-05,5.438036314668624e-05,5.5581627666082936e-05,5.4236321690057446e-05,7.813320844997177e-05,5.360630647214858e-05
53,530.0,2.9391568923860937e-05,5.390369866905313e-05,2.025246353109737e-05,1.4449002413674292e-05,5.425475140153519e-05,5.435769562251881e-05,5.551934845727935e-05,5.4016395275229004e-05,7.913043465049238e-05,5.390615324224063e-05
54,540.0,2.94594198652842e-05,5.447700447922556e-05,2.0330431535454313e-05,1.4471678813721714e-05,5.4074218947762316e-05,5.432857368172628e-05,5.5450044368885166e-05,5.37885823527897e-05,8.014641018537056e-05,5.420696404676917e-05
55,550.0,2.953176672973358e-05,5.505999768979378e-05,2.0409758768007705e-05,1.4494594914036093e-05,5.388628489058502e-05,5.429344207031314e-05,5.53738245078854e-05,5.3553323726000644e-05,8.118243917972756e-05,5.450892516209734e-05
56,560.0,2.960258915889136e-05,5.565294687526716e-05,2.048865585476191e-05,1.4516820611625453e-05,5.369118068822314e-05,5.425248889195312e-05,5.529098328272094e-05,5.331108833058456e-05,8.223975021196252e-05,5.481222845181782e-05
57,570.0,2.967593632677651e-05,5.625541769201028e-05,2.056942796848625e-05,1.4540940830456322e-05,5.348945091935403e-05,5.420588477135374e-05,5.520205179612416e-05,5.306247819411174e-05,8.331913088820313e-05,5.5116941677064036e-05
58,580.0,2.9751332695137743e-05,5.6869390728970826e-05,2.0651367296760717e-05,1.456768518620352e-05,5.328127790157011e-05,5.415397973325581e-05,5.51070035229554e-05,5.280746571254727e-05,8.442177186187251e-05,5.542449268385987e-05
59,590.0,2.9828054458110296e-05,5.749514442062609e-05,2.0733401840237964e-05,1.4595708670951625e-05,5.3066804854095904e-05,5.409693612177622e-05,5.5005919281886913e-05,5.254613542539556e-05,8.554894797755838e-05,5.5734041312414094e-05
60,600.0,2.9906536797039566e-05,5.8132030215780865e-05,2.081867682042038e-05,1.462504164483502e-05,5.284648006589476e-05,5.4034965555292606e-05,5.489920943654947e-05,5.227940090189927e-05,8.670202134285729e-05,5.6045912513461396e-05
61,610.0,2.998747146496346e-05,5.878130738441733e-05,2.0904586440259318e-05,1.4655607616444743e-05,5.2620651074496705e-05,5.3968173403233716e-05,5.478721992491364e-05,5.2007242223053097e-05,8.788197501183767e-05,5.636054646585861e-05
62,620.0,3.0070669583059244e-05,5.944345673241122e-05,2.0990942514831962e-05,1.4688115776967338e-05,5.238934479542582e-05,5.389665915866609e-05,5.466988245584391e-05,5.172988071839017e-05,8.909000276700442e-05,5.667787724176649e-05
63,630.0,3.0155621934041212e-05,6.0119034984356935e-05,2.1079924658528076e-05,1.4722447381709682e-05,5.215286162950383e-05,5.382073555308822e-05,5.454722701554933e-05,5.1447868811638264e-05,9.03276038451861e-05,5.6998897604663617e-05
64,640.0,3.0243221131690485e-05,6.080858267238037e-05,2.1169364277005882e-05,1.4760186553179193e-05,5.191144851624331e-05,5.374054451121202e-05,5.4419796256696715e-05,5.116100175527276e-05,9.159638365130188e-05,5.732312567047664e-05
65,650.0,3.0333388938092805e-05,6.151259420760721e-05,2.126126871081451e-05,1.4800748971308242e-05,5.166536278823867e-05,5.3656122085994616e-05,5.428755016291755e-05,5.086974747577032e-05,9.289752144706049e-05,5.7650399930850825e-05
66,660.0,3.0425285495085944e-05,6.223221592196113e-05,2.1355845997827674e-05,1.4843261952003886e-05,5.1414823138323215e-05,5.356768526074971e-05,5.4150680855329217e-05,5.0574638231742854e-05,9.423255790241014e-05,5.798215433272866e-05
67,670.0,3.052019987712703e-05,6.296698286785349e-05,2.1450787080199477e-05,1.4889032167117375e-05,5.115986532801449e-05,5.3475340050293424e-05,5.4009276739185574e-05,5.0275497865480554e-05,9.560290633077586e-05,5.831738389923034e-05
68,680.0,3.0618266660920305e-05,6.371764816332107e-05,2.1547651471868214e-05,1.4937287123081117e-05,5.0900721727148345e-05,5.337917204803447e-05,5.386342707223393e-05,4.99724889707514e-05,9.701046422795005e-05,5.865627627305327e-05
69,690.0,3.0718336056089104e-05,6.448600082063712e-05,2.1646824113706936e-05,1.4975319525807644e-05,5.0637734607959197e-05,5.3279289782414125e-05,5.371343145073765e-05,4.966588300660249e-05,9.845714797059203e-05,5.899995423951475e-05
70,700.0,3.082142361386249e-05,6.527136696410691e-05,2.1747038583609554e-05,1.5030809047868671e-05,5.0371079710697945e-05,5.3175850270907676e-05,5.355926541118631e-05,4.935661058769822e-05,9.99442046089011e-05,5.934802915355451e-05
71,710.0,3.092751640178539e-05,6.607465647082452e-05,2.1850361139936355e-05,1.5100581242454159e-05,5.010072092994819e-05,5.306892180341461e-05,5.3401126691664733e-05,4.904410132220803e-05,0.0001014738994379654,5.970095376102782e-05
72,720.0,3.1035461790026266e-05,6.689761292373025e-05,2.1955924991089365e-05,1.5161324556019463e-05,4.9827011512152027e-05,5.295846121592138e-05,5.3239007359538255e-05,4.872804216881281e-05,0.0001030481742701705,6.005859088505418e-05
73,730.0,3.1146779809940006e-05,6.773990188394431e-05,2.2062899892130864e-05,1.5229881426773538e-05,4.955003837546087e-05,5.284478631817603e-05,5.3073080933735094e-05,4.8409710634973355e-05,0.0001046690639538327,6.0420807949656554e-05
74,740.0,3.126213887460042e-05,6.860225919123967e-05,2.2172132305205946e-05,1.5299277706240867e-05,4.926992116246775e-05,5.2727899563788414e-05,5.290355424372279e-05,4.808887719923742e-05,0.00010633920548864299,6.078855966949484e-05
75,750.0,3.1380302796914144e-05,6.948541101237442e-05,2.2282981115567052e-05,1.5373329139946235e-05,4.89871186695157e-05,5.260789403170546e-05,5.2730434073093386e-05,4.77656409500745e-05,0.00010806038158383513,6.116201825458782e-05
76,760.0,3.1501137384851964e-05,7.039076856286042e-05,2.239720406546154e-05,1.545474293738992e-05,4.870113504689727e-05,5.248488877145429e-05,5.255392029537756e-05,4.7440328181881484e-05,0.00010983533838484768,6.154014829946682e-05
77,770.0,3.162526720283919e-05,7.131833201915326e-05,2.251329883679668e-05,1.5540172948796428e-05,4.841256236436293e-05,5.2358660973273485e-05,5.237383778270966e-05,4.711285783481309e-05,0.00011166680783230536,6.192424916777955e-05
78,780.0,3.175336854882335e-05,7.226963141859556e-05,2.263088116622889e-05,1.562782250912961e-05,4.812175298154916e-05,5.2229695507676046e-05,5.2190347138287354e-05,4.67835292969663e-05,0.00011355732909601529,6.23144104901039e-05
79,790.0,3.188453572208212e-05,7.324574443949253e-05,2.2752349250667176e-05,1.57223777055957e-05,4.782846589365793e-05,5.2097973352024536e-05,5.200389946953935e-05,4.645227228029589e-05,0.00011551014651278317,6.271054258307436e-05
80,800.0,3.201855540368677e-05,7.424611782283999e-05,2.2875424096375338e-05,1.5826064591867625e-05,4.7532902004120855e-05,5.196334290055173e-05,5.1814300055486834e-05,4.611927829451366e-05,0.00011752828308563863,6.31129265035423e-05
81,810.0,3.215658870905571e-05,7.52732734958086e-05,2.3000263596935776e-05,1.593195749691706e-05,4.7235054751387395e-05,5.182601783183943e-05,5.162160756743508e-05,4.578559606737698e-05,0.00011961508170922619,6.352163371113792e-05
82,820.0,3.229921057911655e-05,7.632803636557181e-05,2.3129509296032798e-05,1.6044064504106003e-05,4.693539299858662e-05,5.1686125023873e-05,5.142597514772878e-05,4.545017048959073e-05,0.00012177393430680891,6.393749547942144e-05
83,830.0,3.2444757881552976e-05,7.741031980949173e-05,2.326075944801178e-05,1.616250564235582e-05,4.6634025697700716e-05,5.154368807027843e-05,5.122747541470915e-05,4.511333856897754e-05,0.00012400885204018157,6.435960730613889e-05
84,840.0,3.259401414510781e-05,7.852217504070233e-05,2.339410629093814e-05,1.6289055305235207e-05,4.633093815281485e-05,5.1398576825955705e-05,5.102621528631819e-05,4.477559954431227e-05,0.00012632398760884907,6.47883083213916e-05
85,850.0,3.274734256936359e-05,7.966454961132755e-05,2.3530250017110568e-05,1.64232353387939e-05,4.6025875292318525e-05,5.1251087710687754e-05,5.0822267751288144e-05,4.443706779501429e-05,0.00012872351743924496,6.522514734090476e-05
86,860.0,3.290452979250948e-05,8.083888359929502e-05,2.366933309246547e-05,1.6563088124895382e-05,4.5719333954436486e-05,5.110125788562675e-05,5.0615717741697926e-05,4.4097994147535074e-05,0.0001312120493768013,6.566882254473085e-05
87,870.0,3.306636202088905e-05,8.20459421694679e-05,2.38112388127704e-05,1.671093082074826e-05,4.5411701543225547e-05,5.094900205969725e-05,5.040653662835599e-05,4.37579241529872e-05,0.00013379416847995312,6.611983302246997e-05
88,880.0,3.3232353879984415e-05,8.32868893955662e-05,2.3955947382237394e-05,1.6869400046577052e-05,4.510263201241211e-05,5.079454857468354e-05,5.019498870434918e-05,4.3416980933853885e-05,0.0001364755968778092,6.657940589337567e-05
89,890.0,3.340254486300222e-05,8.456387274617719e-05,2.4103555129804727e-05,1.7035407510399268e-05,4.479238599682278e-05,5.063782607004002e-05,4.9981009687235804e-05,4.30762552585372e-05,0.00013926223411050854,6.704664753918736e-05
90,900.0,3.3576553572550746e-05,8.587762516856075e-05,2.4253953954130573e-05,1.7208131753064562e-05,4.448129034091282e-05,5.047888576603377e-05,4.976453429696603e-05,4.2735374036660765e-05,0.00014215986753299506,6.752202163493021e-05
91,910.0,3.375568973386591e-05,8.72297239117284e-05,2.4408218884153824e-05,1.7393612843281064e-05,4.4169200133897536e-05,5.0317857184150333e-05,4.954599302155715e-05,4.2393257627571354e-05,0.0001451746382459259,6.800562644730813e-05
92,920.0,3.393896740200105e-05,8.862200170756728e-05,2.4565332621932143e-05,1.7587621244343606e-05,4.385573056753199e-05,5.015477888586068e-05,4.932522416453438e-05,4.205147380192434e-05,0.00014831425122885562,6.849806797703582e-05
93,930.0,3.4127162658061845e-05,9.005620840154372e-05,2.4724879537312413e-05,1.7789549889541215e-05,4.3541664861626415e-05,4.99895951407317e-05,4.910225569160795e-05,4.171018461856459e-05,0.00015158656890527,6.899978717287034e-05
94,940.0,3.432082677542283e-05,9.153354635735682e-05,2.488882389599396e-05,1.7982906729389652e-05,4.3227383813414724e-05,4.982243810005885e-05,4.887728722478309e-05,4.136888383195341e-05,0.000154998452561671,6.951050191188041e-05
95,950.0,3.4518416728913236e-05,9.305623064292331e-05,2.505655880937461e-05,1.821006651265654e-05,4.291249294277755e-05,4.965343590459736e-05,4.8650418096761426e-05,4.102785042068462e-05,0.00015856022259567236,7.003040875948753e-05
96,960.0,3.472165468755542e-05,9.46263602801784e-05,2.522579999998879e-05,1.846823572414237e-05,4.259687107415292e-05,4.948253428892286e-05,4.842165316945091e-05,4.0686601807559884e-05,0.00016228084374816573,7.055998178540078e-05
97,970.0,3.492961305014934e-05,9.624593313472224e-05,2.5398987613399637e-05,1.8719371968872013e-05,4.228065545971064e-05,4.930972915559444e-05,4.8190887731950596e-05,4.034497823098886e-05,0.00016617024672822982,7.109969687988917e-05
98,980.0,3.514386701456766e-05,9.791635604928037e-05,2.5575975101547347e-05,1.898502514485406e-05,4.1964598473234817e-05,4.913518677451069e-05,4.795853759249313e-05,4.00049756057043e-05,0.00017024017910505858,7.164958081304118e-05
99,990.0,3.5362853656915526e-05,9.964070477665426e-05,2.5756262848703674e-05,1.9263714028194208e-05,4.164813363522482e-05,4.89589271221623e-05,4.772439906391065e-05,3.9665643861251906e-05,0.00017450420750844944,7.22096313686242e-05
100,1000.0,,,,,,,,,,
