,temperature,A15--Cr3Si a=5.2576,A15--Cr3Si a=11.3280,D0_3--BiF3 a=6.5046,L1_2--AuCu3 a=4.1414,oqmd-303047 a=4.1241
65,650.0,18.156147122816414,186.57788133496942,17.7649015303955,18.38138346309182,18.659253834593617
66,660.0,18.1564566740662,186.63211542693176,17.770879605760786,18.388218447799886,18.668581481606246
67,670.0,18.156772099465403,186.6847456239723,17.77677482233751,18.39491406058453,18.677977140566878
68,680.0,18.15709704838938,186.7358124359514,17.78257511853548,18.401534823186672,18.68744176567992
69,690.0,18.157434094004206,186.78541015321855,17.78828694737575,18.40808709063792,18.69697595687541
70,700.0,18.157787790000196,186.8335864192055,17.793904856296315,18.41460337438234,18.706580532923585
71,710.0,18.158162588593466,186.8804143259912,17.79943597125625,18.42109034397924,18.71625586721494
72,720.0,18.158561908928412,186.92592829277754,17.804880253724473,18.427461425628085,18.72600350144726
73,730.0,18.15899145093752,186.97020180038274,17.810235499231958,18.43379567556083,18.735823719003463
74,740.0,18.15945771734747,187.01329038922773,17.815507413103138,18.439959178201388,18.745717688396965
75,750.0,18.159967481071018,187.0552142580175,17.820692819303364,18.446434700790014,18.755686109970974
76,760.0,18.16052763202032,187.09605692791894,17.825794815441935,18.45251436881424,18.765729713480116
77,770.0,18.16114697963304,187.13583633545977,17.83081608733235,18.458643747250047,18.775849560127686
78,780.0,18.161834516588076,187.17460261196163,17.83575516438357,18.464706736679403,18.786046650972825
79,790.0,18.162601601776494,187.21238480507887,17.84061461109507,18.470786817583697,18.796322197436485
80,800.0,18.16346113620796,187.24923542922284,17.845394173695066,18.476745347952026,18.80667676050463
81,810.0,18.1644242276418,187.28518446137338,17.85009702616692,18.482674417326056,18.817111437609114
82,820.0,18.165509119141433,187.32026300261091,17.85472180339577,18.488556320741253,18.827627470209357
83,830.0,18.166731410694677,187.35449462158164,17.859271582710836,18.494383702495636,18.838225704636656
84,840.0,18.16811030048968,187.38792329669954,17.86374723570452,18.500154884135007,18.848907688338
85,850.0,18.16966963212109,187.42056698051576,17.86814926538548,18.50588619124168,18.85967408344826
86,860.0,18.1714324933074,187.45247556417655,17.87247944800845,18.51155566925951,18.87052651629683
87,870.0,18.17342314572418,187.48364339612846,17.876738020564773,18.517174890697643,18.881465605276777
88,880.0,18.175683810812068,187.51411679181527,17.88092683723266,18.522761705320573,18.892493356332658
89,890.0,18.178245785922154,187.54391063817093,17.88504699817093,18.528295138714483,18.90361028091265
90,900.0,18.181151854837317,187.57305447833406,17.889098801036823,18.5337767151274,18.914818113921637
91,910.0,18.18444978966266,187.60156086223293,17.893084464428323,18.53920463658589,18.926117849952558
92,920.0,18.18819320877292,187.62946477253507,17.897004453126222,18.544591536611584,18.937511225451654
93,930.0,18.192445262596,187.65676542100718,17.900859349581463,18.5499367860424,18.948999337212992
94,940.0,18.197279033216358,187.68350881240596,17.90465137993537,18.55522112614041,18.96058366977354
95,950.0,18.202777398157796,187.70969329476313,17.908380637702283,18.56046930168658,18.97226586648733
96,960.0,18.20903594837335,187.73534135679824,17.912048345516247,18.565674797210814,18.98404712192
97,970.0,18.21616762349373,187.7604658134591,17.915656056750144,18.570833259585655,18.995929383844746
98,980.0,18.224301709268044,187.78509629321996,17.91920387523228,18.575947119558204,19.007913861256664
99,990.0,18.233590282752886,187.8092368582266,17.922693402585757,18.58101447866624,19.02000227587694
100,1000.0,,,,,
