,temperature,A1--Cu--fcc a=4.0321,A15--beta-W a=5.0641,A3'--alpha-La--double-hcp a=2.8301,A3--Mg--hcp a=2.8174,mp-1244953 a=11.8381,mp-1245067 a=11.7370,mp-1245129 a=11.4423,mp-1245307 a=11.6429,oqmd-1214770 a=9.8617,oqmd-1214859 a=6.9193
45,450.0,24.019139952067793,23.685756099914485,24.04881453026517,24.026096168060207,23.80846625337149,23.826290394616723,23.830266652616963,23.807856183886685,23.789833052101336,23.825802691129127
46,460.0,24.05773786772381,23.73689259649362,24.086197968068603,24.0644265068889,23.855193520103285,23.87229595493046,23.876120755744758,23.85458830529131,23.837370874027673,23.872009934908867
47,470.0,24.093988796842996,23.785025056244848,24.121306057361625,24.10042450907436,23.89913150500423,23.91555429241252,23.919235699580497,23.89853236639716,23.882068023279764,23.91544373004052
48,480.0,24.128077508389183,23.830380236595573,24.154318144708085,24.13427394929602,23.940494840291944,23.95627690639349,23.95982245818841,23.93990276914187,23.92414337672643,23.95631894164052
49,490.0,24.16017110649468,23.873164266212523,24.18539640505313,24.166141014086904,23.979478192277,23.99465560934066,23.998072356692763,23.97889398523542,23.963795417477215,23.99483028454702
50,500.0,24.1904210000492,23.913564816437386,24.214687759665534,24.19617626528465,24.01625841685212,24.03086465392546,24.034159195693793,24.01568270611743,24.00120444086455,24.03115451957364
51,510.0,24.218964623245373,23.951753015689178,24.242325551070063,24.22451635489445,24.050996452518486,24.065062600825378,24.06824111652669,24.050429731343108,24.036534491186625,24.065452379333692
52,520.0,24.245926942061466,23.987885140309825,24.268431009181025,24.251285526268322,24.0838389862298,24.097393962156033,24.10046224228002,24.083281630528116,24.069935065499237,24.097870260471907
53,530.0,24.27142177629258,24.022104110633983,24.29311453759635,24.276596931256435,24.114919922188168,24.12799065033063,24.130954124382562,24.11437220886226,24.10154261544129,24.1285417136668
54,540.0,24.29555296227432,24.054540817030045,24.316476844595364,24.30055378842629,24.144361679383188,24.15697325784349,24.159837020258948,24.143823801881602,24.131481873599082,24.157588758194066
55,550.0,24.31841537764314,24.085315297263875,24.33860993972803,24.323250403698378,24.172276339991733,24.184452189836378,24.187221023913814,24.171748421531856,24.15986702711958,24.185123043969767
56,560.0,24.340095846406367,24.11453778361067,24.35959801379857,24.344773071615535,24.19876666764566,24.210528668229077,24.213207068221518,24.198248772459596,24.186802758089247,24.211246880715336
57,570.0,24.36067393987881,24.14230963567756,24.379518217457353,24.365200872827216,24.22392701193099,24.235295623579848,24.237887815083024,24.223419154838105,24.212385167467634,24.23605415113853
58,580.0,24.380222686888995,24.168724172739914,24.39844135143839,24.38460638110862,24.247844113237957,24.258838488621326,24.26134844738753,24.247346267797468,24.236702597058265,24.259631122661197
59,590.0,24.398809204674457,24.19386741760914,24.416432479633308,24.403056291366344,24.270597820164948,24.281235905523218,24.283667374823533,24.270109925622386,24.25983636202506,24.28205717024396
60,600.0,24.416495260419875,24.217818762457014,24.43355147464779,24.420611978528104,24.292261730045492,24.302560357317667,24.304916863966977,24.29178369725407,24.281861404792583,24.30340542114623
61,610.0,24.433337771908015,24.24065156569473,24.44985350414037,24.437329995765058,24.312903761769626,24.322878732541252,24.325163601693077,24.312435478237923,24.30284687971921,24.323743331025295
62,620.0,24.44938925469437,24.262433687843984,24.46538946513884,24.453262519467557,24.33258666887199,24.34225283096297,24.344469199772593,24.33212800306694,24.32285667671851,24.343133199523184
63,630.0,24.464698222177457,24.283227973330334,24.4802063725575,24.46845774729215,24.351368499829572,24.360739817251112,24.362890647498958,24.350919304844332,24.341949890922756,24.361632632432613
64,640.0,24.479309544130125,24.30309268427255,24.49434770731707,24.482960254852056,24.369303011627732,24.378392628557698,24.38048071831683,24.368863128306373,24.360181244608903,24.37929495662802
65,650.0,24.493264768519985,24.32208189160156,24.50785372878177,24.496811315839345,24.386440041888868,24.39526034124434,24.39728833567022,24.386009301487082,24.377601466787745,24.39616959314979
66,660.0,24.50660241080369,24.340245828176663,24.520761755596013,24.510049189799865,24.402825844200382,24.41138850132424,24.41335890263745,24.402404070648306,24.394257635211112,24.412302393155798
67,670.0,24.519358214421164,24.357631208027055,24.533106418510357,24.522709381207367,24.418503390706718,24.426819422630878,24.42873459935869,24.418090402532037,24.4101934849501,24.427735940880318
68,680.0,24.53156538567418,24.374281515327834,24.544919888335738,24.534824873043583,24.43351264553864,24.441592456237217,24.443454651773767,24.43310825749762,24.425449687197503,24.442509827219624
69,690.0,24.54325480581139,24.390237266335205,24.55623208174873,24.54642633771839,24.4478908122222,24.455744234225378,24.457555574765646,24.447494836680743,24.440064101511016,24.456660897131027
70,700.0,24.55445522282161,24.40553624708297,24.56707084739019,24.557542327771397,24.461672557838057,24.469308890539246,24.471071392436684,24.461284805937886,24.454072004323354,24.470223473656734
71,710.0,24.565193425088548,24.42021372936718,24.577462134348366,24.56819944853813,24.47489021637594,24.482318261331567,24.48403383792593,24.474510499017118,24.467506296224897,24.48322956103953
72,720.0,24.575494398869782,24.434302667220265,24.587430144915523,24.578422514715154,24.487573973447546,24.494802066937115,24.496472534894682,24.487202102112224,24.480397690221796,24.495709029123518
73,730.0,24.58538147124323,24.447833875854066,24.596997473262057,24.58823469247737,24.499752034270966,24.506788077360767,24.508415162564944,24.49938782171174,24.492774882929307,24.50768978096843
74,740.0,24.59487644006105,24.4608361948181,24.60618523148569,24.59765762866399,24.511450776624994,24.518302262952773,24.519887605981094,24.511094037436756,24.504664710433417,24.519197905392453
75,750.0,24.60399969223538,24.473336636936573,24.615013164317265,24.606711568351358,24.52269489028106,24.529368931758594,24.530914092978453,24.522345441372657,24.51609229035874,24.530257815964674
76,760.0,24.61277031151849,24.48536052440251,24.623499753657985,24.61541546199362,24.53350750425304,24.540010854864914,24.5415173191771,24.533165165233015,24.527081151514178,24.540892377797054
77,770.0,24.62120617684157,24.496931613280807,24.63166231392787,24.623787063159824,24.543910303058794,24.55024938091832,24.55171856217584,24.543574896547817,24.53765335233139,24.551123023336416
78,780.0,24.629324052121895,24.508072207517632,24.63951707915722,24.63184301779025,24.553923633059124,24.560104540866696,24.561537785994123,24.553594984939135,24.547829589189433,24.560969858231836
79,790.0,24.637139668398834,24.518803263450923,24.647079282612637,24.639598945829157,24.56356659982369,24.569595143860163,24.570993736695634,24.563244539432958,24.557629295588256,24.57045175822925
80,800.0,24.64466779901767,24.529144485709793,24.654363229692702,24.647069515937474,24.572857157374756,24.578738865149575,24.580104030030785,24.572541517656983,24.567070733043995,24.579586457950036
81,810.0,24.651922328513095,24.539114415300038,24.66138236470933,24.65426851395071,24.581812190069787,24.587552326732805,24.588885231846152,24.58150280768365,24.57617107447917,24.588390632315377
82,820.0,24.65891631582009,24.54873051058392,24.66814933215601,24.66120890567277,24.59044758780453,24.596051171420648,24.597352931930995,24.59014430319987,24.584946480809837,24.59687997130316
83,830.0,24.665662052304846,24.558009221806536,24.67467603296125,24.667902894564932,24.598778315149975,24.604250130926438,24.605521811903824,24.598480972614905,24.59341217134254,24.605069248652132
84,840.0,24.672171115108807,24.566966059737013,24.680973676197212,24.674361974726594,24.606818474971917,24.61216308852105,24.613405707679018,24.60652692265634,24.601582488557394,24.612972385058406
85,850.0,24.678454416232345,24.57561565895245,24.687052826648443,24.68059697968165,24.614581367029523,24.619803136740995,24.621017667000636,24.614295456947698,24.609470957769222,24.620602506372833
86,860.0,24.68452224774554,24.583971836238774,24.69292344862385,24.68661812726995,24.622079541997504,24.62718263058953,24.628370002481223,24.621799130013766,24.61709034212832,24.627971997229903
87,870.0,24.690384323442924,24.592047644511677,24.698594946337487,24.692435061062447,24.629324851314944,24.634313236625896,24.635474340540995,24.62904979711479,24.624452693368486,24.635092550521897
88,880.0,24.6960498173088,24.59985542267352,24.70407620116919,24.69805688855707,24.63632849322282,24.64120597830117,24.642341666603535,24.636058660271964,24.631569398674003,24.64197521307906
89,890.0,24.701527399012743,24.60740684172584,24.709375606068942,24.703492216432124,24.6431010553185,24.647871277863167,24.648982366871156,24.642836310812086,24.638451223995467,24.648630427880676
90,900.0,24.706825266727744,24.614712947465808,24.714501097358998,24.70874918317837,24.64965255392385,24.65431899512295,24.655406266970488,24.649392768727743,24.64510835412464,24.655068073092476
91,910.0,24.71195117749698,24.621784200045592,24.719460184147742,24.713835489227208,24.65599247053594,24.660558463347716,24.661622667732487,24.655737519120848,24.651550429793023,24.66129749820715
92,920.0,24.71691247534112,24.62863051066297,24.7242599755682,24.718758424894638,24.66212978560288,24.666598522519486,24.667640378347212,24.661879545973843,24.657786582049074,24.667327557520657
93,930.0,24.721716117295955,24.63526127560266,24.72890720601029,24.72352489624376,24.668073009847074,24.67244755017826,24.67346774710841,24.66782736346857,24.663825464138824,24.67316664117016
94,940.0,24.72636869758577,24.641685407861093,24.73340825852484,24.72814144907728,24.673830213335872,24.678113490046456,24.679112689947626,24.673589045053685,24.669675281088686,24.678822703936035
95,950.0,24.730876470027244,24.647911366529257,24.73776918654109,24.73261429120738,24.679409052482182,24.68360387861464,24.684582716934802,24.67917225044321,24.67534381718297,24.684303291984364
96,960.0,24.735245368852,24.653947184131294,24.741995734038248,24.73694931313744,24.684816795141348,24.688925869853065,24.68988495691024,24.684584250711797,24.680838461504848,24.68961556771841
97,970.0,24.739481028070315,24.659800492061855,24.746093354294583,24.741152107283337,24.690060343955956,24.694086258196602,24.695026180395946,24.68983195163832,24.68616623168854,24.694766332892442
98,980.0,24.74358879947148,24.66547854428394,24.750067227327026,24.745227985850946,24.695146258085344,24.69909149994025,24.700012820921682,24.694921915435348,24.691333796031458,24.699762050120345
99,990.0,24.74757376938497,24.670988239415692,24.7539222761258,24.749181997487653,24.70008077344751,24.703947733168636,24.70485099488968,24.699860380990746,24.69634749408998,24.704608862907165
100,1000.0,24.75144077428203,24.676336141327987,24.757663181777783,24.753018942783445,24.704869821586765,24.70866079633279,24.70954652009105,24.704653282735862,24.70121335587512,24.7093126143192
