,temperature,A1--Cu--fcc a=4.0321,A15--beta-W a=5.0641,A3'--alpha-La--double-hcp a=2.8301,A3--Mg--hcp a=2.8174,mp-1244953 a=11.8381,mp-1245067 a=11.7370,mp-1245129 a=11.4423,mp-1245307 a=11.6429,oqmd-1214770 a=9.8617,oqmd-1214859 a=6.9193
24,240.0,23.26543793732334,21.767294295159733,23.66330873290823,23.156610669934214,23.305634055835693,23.61189241115608,23.500151873657824,23.223212885691794,22.029277577100977,22.213403767728547
25,250.0,24.16481630879214,22.632490281775144,24.566313775657008,24.05673520789488,24.182352517274886,24.490744029830662,24.37941688857678,24.099972122338407,22.903410447720255,23.09103498297608
26,260.0,25.036924723572774,23.473329045697067,25.441680393187827,24.929523752833045,25.03382423939502,25.344136208215353,25.233187150486632,24.95147109728742,23.752588263683283,23.94343543077527
27,270.0,25.883062168437903,24.29082047444448,26.290754497492745,25.776282067084015,25.861134194397586,26.173180377495346,26.06257751812967,25.77879778223338,24.577854073711045,24.771671187543415
28,280.0,26.704476130678678,25.085952412342944,27.114823478665524,26.598263724394982,26.66533990825781,26.97895667788387,26.868671246979748,26.583012059030185,25.380230685141044,25.57678675515617
29,290.0,27.502357258231413,25.85968298539634,27.915112048088005,27.39666481210874,27.447463728684713,27.762506850666817,27.65251289078215,27.36513812808001,26.16071150920371,26.359795713944862
30,300.0,28.27783688785563,26.6129356654363,28.692780732611443,28.172621512716024,28.208488011287596,28.524829939331948,28.41510402091104,28.126159803722558,26.92025463871678,27.12167473499481
31,310.0,29.031986545729463,27.34659633443,29.448926166131827,28.927209661444387,28.949352420560974,29.266880016196303,29.157400975405192,28.867017900180937,27.659779278660686,27.86336002528127
32,320.0,29.765818782092282,28.061511801272385,30.18458257401309,29.66144563718568,29.670952751268427,29.98956535637782,29.880314056752404,29.58860911909965,28.380163879034026,28.585745523474515
33,330.0,30.48028888549111,28.758489364611087,30.900724022898054,30.376288129895883,30.374140830702682,30.69374863286469,30.584707750536847,30.291786003395316,29.082245488645892,29.289682344043843
34,340.0,31.176297153808466,29.438297119861243,31.59826713471378,31.072640460497613,31.059725177190447,31.38024781886117,31.271401650202048,30.977357636075787,29.76681997382521,29.975979099802057
35,350.0,31.85469149373459,30.10166478627572,32.27807405388211,31.75135322453045,31.728472175514124,32.04983756686487,31.94117185690674,31.64609084723342,30.43464283896672,30.645402830877895
36,360.0,32.516270188302244,30.749284887883995,32.940955521181834,32.41322709914219,32.381107593306865,32.70325089566863,32.5947526854687,32.29871175522614,31.0864304548554,31.298680340435205
37,370.0,33.16178472087354,31.38181416534495,33.58767395387376,33.0590157020654,33.0183183096149,33.34118106228417,33.23283855335961,32.93590751474645,31.72286155206484,31.93649979103332
38,380.0,33.7919425791722,31.99987512813259,34.218946464632886,33.689428426487446,33.64075416188818,33.964283529771464,33.856085963801,33.558328179201794,32.34457887492698,32.55951245521303
39,390.0,34.40740998817609,32.60405768072872,34.835447775370795,34.305133201068685,34.24902984375125,34.573177967180364,34.465115519282776,34.16658861065845,32.952190920064446,33.16833454335675
40,400.0,35.008814538769194,33.19492077465553,35.4378129987514,34.90675914234589,34.84372680530906,35.168450236506146,35.06051392055059,34.76127038979849,33.54627370467627,33.76354905370254
41,410.0,35.59674769198227,33.772994051834836,36.026640272001565,35.494899079791566,35.42539512215517,35.75065433540753,35.64283591995804,35.34292369259789,34.12737252558131,34.345707605607856
42,420.0,36.1717671477898,34.33877945492885,36.6024932359045,36.070111942848406,35.99455530993019,36.320314274653796,36.212606208299476,35.912069110993734,34.69600368177634,34.915332229131195
43,430.0,36.73439907390707,34.892752787965804,37.16590335759663,36.632925005654506,36.55170006917446,36.87792587678971,36.770321221751836,36.46919940261222,35.25265614198201,35.472917092878355
44,440.0,37.28514019443472,35.43536521624352,37.71737209965736,37.18383598965584,37.097295951022076,37.42395848800756,37.3164508610417,37.014781160361025,35.7977931451197,36.01893015856974
45,450.0,37.82445974124683,35.967044698686095,38.25737294054495,37.72331502724416,37.63178493852612,37.958856599209554,37.85144011893982,37.54925639687756,36.331853726398236,36.55381475555238
46,460.0,38.3528012730288,36.48819734898513,38.78635325306731,38.25180649150583,38.155585941477476,38.48304137511348,38.37571061503951,38.07304404185173,36.85525416517239,37.077991071958515
47,470.0,38.87058436807615,36.999208724088355,39.304736048488856,38.76973069846026,38.6690962047721,38.99691209228399,38.889662038793595,38.58654135240595,37.36838935324467,37.59185756169781
48,480.0,39.37820619770731,37.50044504025291,39.812921594346385,39.277485488743324,39.17269263192695,39.50084748837836,39.39367350318185,39.090125238228545,37.87163408408142,38.09579226821525
49,490.0,39.876042987462455,37.99225431804732,40.31128891419786,39.77544769610294,39.66673302639765,39.99520702583742,39.888104812310786,39.584153504192784,38.36534426466672,38.59015406720727
50,500.0,40.36445137333997,38.474967458483114,40.800197177395674,40.263974510057665,40.151557254042444,40.480332073852814,40.37329764684067,40.06896601386874,38.849858052581475,39.07528383125065
51,510.0,40.843769660227,38.948899252975224,41.27998698676016,40.74340473999727,40.627488330506736,40.95654701279199,40.84957667147581,40.54488577775139,39.325496921445996,39.551505519871114
52,520.0,41.31431898939969,39.41434933020924,41.7509815716713,41.214059987715714,41.09483343752842,41.42416026542737,41.317250568913735,41.01221997024494,39.7925666582088,40.01912719884526
53,530.0,41.77640442173812,39.871603043132104,42.21348789369389,41.67624573503673,41.5538848722557,41.883465259353606,41.77661300467829,41.47126087952636,40.25135829592877,40.47844199267343
54,540.0,42.23031594286674,40.32093229937079,42.667797671410334,42.130252352918845,42.0049209336535,42.33474132491719,42.22794352719797,41.92228679439045,40.70214898577475,40.92972897421333
55,550.0,42.676329396115136,40.76259633840802,43.11418833072738,42.57635603790394,42.448206749990725,42.77825453286088,42.67150840736491,42.365562832088905,41.14520281192071,41.37325399536885
56,560.0,43.11470734878758,41.19684245874969,43.55292388643058,43.014819681489335,42.88399505126707,43.214258475723355,43.10756142164136,42.80134171103758,41.58077155294025,41.809270462658695
57,570.0,43.54569989683451,41.62390669823352,43.98425576037853,43.44589367758094,43.31252689027028,43.64299499683827,43.53634458258364,43.22986447209866,42.009095393176594,42.238020061302024
58,580.0,43.96954541265813,42.04401447050745,44.408423541300984,43.86981667277443,43.73403231577416,44.0646948705749,43.958088820446115,43.65136115195508,42.430403587410474,42.659733431323
59,590.0,44.38647124046807,42.457381160561475,44.82565569076692,44.28681626390484,44.14873100118674,44.479578437244264,44.37301461930902,44.066051411900354,42.84491508198854,43.074630798958054
60,600.0,44.796694343186054,42.86421268204362,45.23617019955502,44.69710964694494,44.556832831765654,44.88785619588439,44.78133261095799,44.47414512516201,43.252839095382534,43.48292256647988
61,610.0,45.20042190465585,43.26470599893466,45.64017519828927,45.1009042209745,44.9585384533139,45.289729357922965,45.183244129531296,44.875842925683266,43.654375660993416,43.88480986335017
62,620.0,45.59785189059604,43.65904961401298,46.03786952589251,45.498398150727446,45.35403978508247,45.68539036451687,45.578941729742255,45.271336721089845,44.04971613481917,44.28048506142141
63,630.0,45.98917357142162,44.047424026358996,46.429443259144286,45.88978089083969,45.74352049941431,46.07502337016665,45.96860967129073,45.660810172383144,44.439043670444676,44.67013225673819
64,640.0,46.37456800986543,44.430002160051934,46.81507820632738,46.27523367477114,46.12715647049333,46.458804695022685,46.35242437188694,46.04443914272418,44.82253366364156,45.053927720290105
65,650.0,46.754208516091666,44.8069497660039,47.194948367717714,46.65492997106098,46.50511619438658,46.83690324812248,46.730554831136054,46.4223921175012,45.20035416870328,45.43204031992744
66,660.0,47.12826107269052,45.17842579880531,47.56922036544311,47.029035909371494,46.8775611824155,47.209480923633116,47.10316302736668,46.79483059771732,45.57266628850408,45.80463191547233
67,670.0,47.49688473186854,45.54458277027675,47.938053845030545,47.397710678621806,47.244646329739616,47.57669297202073,47.47040428933023,47.16190946858373,45.93962454011237,46.171857728918035
68,680.0,47.86023198685481,45.905567081335164,48.30160185076065,47.76110689926765,47.60652026089792,47.93868834792414,47.832427644554095,47.52377734506577,46.301377197664266,46.533866691472085
69,690.0,48.218449119489485,46.26151933364749,48.66001117679173,48.119370971635114,47.96332565392499,48.295610036376665,48.18937614599968,47.88057689599901,46.6580666140868,46.890801769061916
70,700.0,48.57167652567883,46.6125746224597,49.01342269581822,48.47264340210108,48.315199544536924,48.647595358896105,48.541387178547545,48.232445148271665,47.00982952311997,47.242800267816534
71,710.0,48.92004902035477,46.95886281186545,49.36197166696696,48.82105910869035,48.6622736117716,48.99477626085021,48.88859274672211,48.579513772459364,47.35679732301564,47.589994120896336
72,720.0,49.26369612346012,47.300508793706854,49.7057880243597,49.16474770761489,49.004674446364035,49.33727958139504,49.231119744958235,48.92190935119225,47.699096343151204,47.932510157985526
73,730.0,49.60274232822044,47.63763273120965,50.04499664781989,49.50383378210974,49.342523803041836,49.67522730719097,49.56909021161487,49.259753631441825,48.036848094736904,48.27047035860768
74,740.0,49.93730735305598,47.970350288363996,50.37971761694272,49.83843713480727,49.675938837838586,50.008736811006514,49.90262156785106,49.59316376182295,48.370169506686274,48.60399209039632
75,750.0,50.26750637826666,48.29877284599964,50.710066449724195,50.1686730248492,50.00503233143917,50.337921076238366,50.23182684239506,49.92225251592891,48.69917314765652,48.93318833332372
76,760.0,50.593450268468885,48.62300770545286,51.03615432685429,50.49465239075955,50.329912899498076,50.66288890830054,50.556814883160065,50.24712850263729,49.023967435179834,49.2581678908328
77,770.0,50.9152457819325,48.94315828059784,51.35808830263142,50.816482060111134,50.65068519080055,50.98374513376267,50.87769055659105,50.567896364260186,49.34465683274327,49.57903558876282
78,780.0,51.23299576753924,49.2593242790506,51.6759715034616,51.134264946847225,50.96745007407392,51.300590788053206,51.19455493555779,50.88465696334225,49.661342035617444,49.89589246286023
79,790.0,51.546799350347726,49.57160187320289,51.98990331477433,51.44810023713353,51.280304814195176,51.613523292483215,51.50750547655418,51.19750755885741,49.974120146172616,50.20883593564305
80,800.0,51.856752106445384,49.880083861768775,52.29997955712978,51.75808356450502,51.58934323848882,51.92263662129116,51.81663618690279,51.506541972494254,50.28308483935009,50.51795998330025
81,810.0,52.162946227833984,50.18485982243629,52.60629265225554,52.064307175018115,51.89465589375738,52.2280214593579,52.12203778261733,51.811850745674704,50.588326518952094,50.823355293289
82,820.0,52.46547067804687,50.48601625618409,52.90893177969613,52.36686008306746,52.19633019464007,52.52976535119347,52.42379783752505,52.11352128790174,50.88993246531346,51.125109413213906
83,830.0,52.76441133899544,50.7836367238046,53.2079830246644,52.66582821850622,52.494450563853945,52.82795284175496,52.72200092420939,52.411638016989166,51.18798697491529,51.4233068915549
84,840.0,53.05985114976053,51.07780197509623,53.50352951768772,52.961294565601044,52.78909856483159,53.122665609614,53.016728747292326,52.706282491688576,51.482571492449736,51.71802941075276
85,850.0,53.35187023774254,51.36859007119701,53.79565156658002,53.253339294377334,53.080353027232135,53.413982592956145,53.30806026953947,52.99753353719026,51.77376473580434,52.00935591314572
86,860.0,53.64054604269729,51.65607650047976,54.0844267812332,53.542039884826345,53.3682901657708,53.70198010885899,53.59607183123647,53.285467363942054,52.061642814402944,52.29736272018459
87,870.0,53.925953434093586,51.94033428838194,54.36993019167817,53.82747124442317,53.65298369277862,53.98673196626681,53.88083726325356,53.57015768020068,52.34627934132656,52.5821236453588
88,880.0,54.20816482224057,52.22143410156826,54.652234359834054,54.109705819403004,53.934504924878496,54.26830957304789,54.16242799418683,53.85167579869717,52.62774553957018,52.86371010121075
89,890.0,54.487250263546095,52.49944434673796,54.931409485363204,54.38881370014474,54.21292288413289,54.54678203749609,54.44091315193658,54.13009073777699,52.90611034282044,53.14219120079595
90,900.0,54.7632775602747,52.77443126441767,55.207523505975196,54.66486272106493,54.4883043939992,54.822216264611384,54.7163596600602,54.40546931734622,53.18144049105759,53.41763385393984
91,910.0,55.03631235513864,53.04645901801357,55.480642192513905,54.937918555309764,54.760714170401485,55.094677047474306,54.988832329211895,54.67787624993568,53.45380062130361,53.690102858572544
92,920.0,55.30641822104124,53.315589778430095,55.750829239190196,55.20804480463078,55.030214908208485,55.36422715400286,55.25839394396195,54.94737422717101,53.72325335380937,53.95966098747469
93,930.0,55.57365674627306,53.58188380447825,56.01814634918535,55.47530308465521,55.29686736338961,55.630927409367494,55.525105345268756,55.21402400192167,53.98985937392582,54.2263690706646
94,940.0,55.83808761540286,53.84539951935158,56.28265331595135,55.73975310588091,55.56073043109955,55.89483677431587,55.78902550885576,55.47788446637821,54.25367750994281,54.49028607371002
95,950.0,56.099768686142646,54.1061935833647,56.54440810046239,56.00145275063075,55.82186121992715,56.156012419644924,56.050211619734135,55.7390127262952,54.51476480709544,54.75146917218251
96,960.0,56.358756062425606,54.36432096319079,56.803466904604356,56.26045814620345,56.080315122531026,56.41450979704296,56.30871914308963,55.9974641716197,54.77317659798136,55.009973822491986
97,970.0,56.61510416387476,54.61983499777566,57.05988424100106,56.516823734415325,56.33614588286394,56.67038270650701,56.56460189174298,56.25329254371066,55.02896656958768,55.26585382929036
98,980.0,56.868865791937374,54.87278746113248,57.31371299943076,56.77060233781217,56.589405660182635,56.92368336053067,56.81791209037796,56.50654999934192,55.28218682710263,55.5191614096529
99,990.0,57.12009219281499,55.12322862217299,57.565004510026995,57.02184522265902,56.840145090019305,57.17446244524395,57.06870043671734,56.757287171669674,55.53288795471959,55.7699472542113
100,1000.0,57.36883311738833,55.37120730175029,57.813808603482535,57.27060215892929,57.08841334228754,57.422769178672105,57.31701615981745,57.00555322833197,55.78111907357565,56.01826058540814
