,temperature,A15--Cr3Si a=5.4652,L1_2--AuCu3 a=4.3537,mp-1016233 a=3.0538,mp-1094961 a=4.3469,mp-1094970 a=6.1166,oqmd-751563 a=5.2007
54,540.0,4.161705402110858e-05,2.1646044610062e-05,0.00011701249750424368,8.244318507634322e-05,6.826206177934351e-05,7.904723612895076e-05
55,550.0,4.027880817372659e-05,2.1902244412185825e-05,0.00011871637177240772,8.341826170935019e-05,6.96404971896829e-05,7.942652289587567e-05
56,560.0,3.898837660786299e-05,2.2105099944260942e-05,0.00012028652990348866,8.437811307516399e-05,7.108499037397548e-05,7.97374201293108e-05
57,570.0,3.770164508329847e-05,2.230299194678716e-05,0.00012171844985047949,8.532794118934458e-05,7.272355919204486e-05,8.004672327540207e-05
58,580.0,3.642246397595003e-05,2.2501985556656326e-05,0.0001231359140592269,8.626399956989959e-05,7.43467231703666e-05,8.033850927631225e-05
59,590.0,3.519362011407829e-05,2.2694820597896176e-05,0.0001245594194063673,8.716297111100948e-05,7.587239860633004e-05,8.062911497250012e-05
60,600.0,3.399966795376181e-05,2.280614202215116e-05,0.00012581011269591615,8.805928458033885e-05,7.75401321067585e-05,8.084418006111082e-05
61,610.0,3.283552444097563e-05,2.2975855918458643e-05,0.00012683421279502695,8.89541802062685e-05,7.918761811822005e-05,8.101099987019342e-05
62,620.0,3.1730490093242244e-05,2.3214240600428166e-05,0.00012781143408324296,8.980863135607872e-05,8.09085474852674e-05,8.116762139796058e-05
63,630.0,3.0631820906459385e-05,2.3386856732947714e-05,0.00012876506468855587,9.06405590989638e-05,8.326342302094961e-05,8.12809161612111e-05
64,640.0,2.953066507329719e-05,2.3554475360509312e-05,0.0001294799593688779,9.144805603932159e-05,8.534491556915086e-05,8.140271194365831e-05
65,650.0,2.8485746880214396e-05,2.3720771183487844e-05,0.00012991587269550343,9.222225935715453e-05,8.312732425115015e-05,8.145528103568923e-05
66,660.0,2.7440210918479925e-05,2.3787057388891685e-05,0.00013027227742925138,9.296177305184584e-05,8.902950873617883e-05,8.142808665766675e-05
67,670.0,2.643636936169512e-05,2.392764889689593e-05,0.00013055825543911056,9.367054965059993e-05,9.510654345204897e-05,8.136810179692591e-05
68,680.0,2.54696163350358e-05,2.4159983240585884e-05,0.00013055740200536674,9.434179825398171e-05,9.317148630385732e-05,8.126005168062588e-05
69,690.0,2.452765946812706e-05,2.4307932330358847e-05,0.00013025485451515417,9.496842387646857e-05,3.829293339870054e-06,8.119001967553772e-05
70,700.0,2.361970473578215e-05,2.4460582936175675e-05,0.00012984628501467172,9.555233348382567e-05,9.888563734611916e-05,8.11275606737744e-05
71,710.0,2.2725430229291822e-05,2.449018175705513e-05,0.00012933289477899953,9.608911480428646e-05,0.00019237882358319323,8.095398991067631e-05
72,720.0,2.1835092497488832e-05,2.4603614773645685e-05,0.00012853108963660893,9.657316274776184e-05,0.00010299648252790962,8.0563813962927e-05
73,730.0,2.0965196717897614e-05,2.483652368615497e-05,0.0001274329846205386,9.698513251834121e-05,0.0001058297475276438,8.032530315989643e-05
74,740.0,2.0200770879151728e-05,2.4976763331379523e-05,0.00012622151012089915,9.735290085184333e-05,0.000108688463767339,7.549284995328565e-05
75,750.0,1.9431613956248014e-05,2.4979310571485463e-05,0.0001248215742141661,9.767314544228349e-05,0.0001115190879255116,7.525347108987809e-05
76,760.0,1.8611717216282267e-05,2.50854941972224e-05,0.00012323414353921817,9.791126712686356e-05,0.00011431857103361285,6.779279600261464e-05
77,770.0,1.7888329728863556e-05,2.532576245930236e-05,0.00012147174155949559,9.807743812794879e-05,0.00011746194112536483,5.5609829731914546e-05
78,780.0,1.712530777497538e-05,2.5451839592550368e-05,0.0001195462254779093,9.816937283093574e-05,0.00012046723316116468,9.416975091833587e-05
79,790.0,1.6389914018115292e-05,2.5412879934598605e-05,0.00011755596473768736,9.817811910423534e-05,0.0001235769394852395,0.00010443833780980231
80,800.0,1.5706389237367034e-05,2.5507597344310455e-05,0.00011533323239687316,9.810371283691584e-05,0.00012668713084258937,7.74543615442488e-05
81,810.0,1.4982305324295589e-05,2.576099252385121e-05,0.00011288653603054659,9.79416787464867e-05,0.0001298068903551445,7.733233046561777e-05
82,820.0,1.4391834924195665e-05,2.5715385881152793e-05,0.00011040188387257776,9.768386274853798e-05,0.00013293649862097405,7.597618865358115e-05
83,830.0,1.3718544362246758e-05,2.580130902748834e-05,0.00010782119784978267,9.733136976641185e-05,0.00013605973462483485,7.556033939062143e-05
84,840.0,1.3132651721644419e-05,2.6054747195404343e-05,0.0001052249640325445,9.687899864125362e-05,0.00013911716165847693,7.466669389641234e-05
85,850.0,1.2550566813316404e-05,2.5975295490068345e-05,0.00010251397959144691,9.633180589982362e-05,0.00014210103935582155,7.388777890686191e-05
86,860.0,1.1956707448068262e-05,2.6054377433808425e-05,9.969745522327083e-05,9.567142879078115e-05,0.00014497145580507782,7.31150903094284e-05
87,870.0,1.1377488779735171e-05,2.6147379720836635e-05,9.687839905288906e-05,9.48892626796342e-05,0.00014770260040023237,7.230457802563096e-05
88,880.0,1.0865941032200822e-05,2.6225883069035112e-05,9.402937923068009e-05,9.400501398756589e-05,0.00015026241097047964,7.148628046518425e-05
89,890.0,1.0405434674076223e-05,2.629278516697889e-05,9.1092753925107e-05,9.30095569883934e-05,0.00015260884646559823,7.06962853337406e-05
90,900.0,1.0885463119584792e-05,2.6375317155052794e-05,8.823053420621831e-05,9.189409520028739e-05,0.00015470973704581197,6.983445251009069e-05
91,910.0,8.928129541902856e-06,2.6441263023507098e-05,8.545754922782447e-05,9.066796371383305e-05,0.000156535560624484,6.890459090993077e-05
92,920.0,1.1135301127981533e-05,2.6513389796024514e-05,8.262442047074317e-05,8.932406507234529e-05,0.00015804777359577376,6.799880616229386e-05
93,930.0,1.2126195406738456e-05,2.657349704480247e-05,7.981964646815276e-05,8.786526316281966e-05,0.00015921857906212177,6.707067287055022e-05
94,940.0,6.158506639223966e-06,2.644261188458959e-05,7.70415964159932e-05,8.630324215058054e-05,0.00016002427488576144,6.614012195050625e-05
95,950.0,3.4582161889276045e-06,2.6710430620208864e-05,7.428136460778838e-05,8.463142169893946e-05,0.00016043249442967427,6.519450977106974e-05
96,960.0,4.914786618677891e-06,2.6758457251356485e-05,7.167941899564846e-05,8.285783534274093e-05,0.00016044894244009468,6.423817798430652e-05
97,970.0,6.77938507226802e-06,2.6602194748796632e-05,6.903865996521433e-05,8.098063478725918e-05,0.00016003359931001185,6.327235342238932e-05
98,980.0,5.411289223083652e-06,2.6659640457077353e-05,6.644812036150997e-05,7.901592303759661e-05,0.00015920924372189344,6.229874627605005e-05
99,990.0,6.950342006781292e-06,2.670960664336997e-05,6.405814110876702e-05,7.697078876038606e-05,0.00015782348244121463,6.131592348737822e-05
100,1000.0,,,,,,
