calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f01283b0-1f38-48a0-9f81-5a044efafb41,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al11Mg18,mp-1094700,mp-1094700,10.51628405989074,14.83381361327063,9.131119218051076,90.0,125.02430374562672,90.0,1e-06,positive,137.805,47.234,48.673,-0.000,15.109,-0.000,45.820,122.955,63.229,-0.000,-0.597,-0.000,47.368,67.840,108.546,0.000,0.966,-0.000,-1.741,1.633,1.537,41.460,0.011,-1.065,-3.206,-0.002,2.213,-0.000,22.783,-0.000,-0.658,0.819,0.942,-1.023,0.861,23.419
6f3268d3-973b-4295-9a2c-f5b8b598a695,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al11Mg18,mp-1094700,mp-1094700,10.53227212832431,14.864817066690028,9.10924281707263,90.0,125.1262656427219,90.0,1e-06,positive,144.546,42.696,43.746,-0.000,16.991,-0.000,52.609,111.781,62.662,-0.000,2.178,0.000,52.050,63.207,107.615,-0.000,7.569,0.000,-0.000,0.000,0.000,46.769,0.000,-1.035,4.687,-1.440,-6.120,-0.000,28.893,-0.000,6.457,-3.098,-2.609,-1.628,3.947,22.832
9c53c571-ca17-4acb-81f2-181513bdb98c,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al11Mg18,oqmd-31414,oqmd-31414,10.52709353515918,14.854554710978608,9.123663445871209,90.0,125.17930798505475,90.0,1e-08,negative,-137.830,1.100,160.074,0.000,397.845,-0.000,-229.757,67.435,178.432,0.000,381.962,0.000,-229.603,20.494,225.400,0.000,383.182,-0.000,0.000,0.000,0.000,47.052,0.000,-0.350,0.067,-0.315,-0.807,0.000,29.790,-0.000,0.000,0.000,0.000,-0.301,0.000,30.005
b3a078e2-b434-4dc8-85be-557a4fd28c79,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al11Mg18,oqmd-31414,oqmd-31414,10.532292489337369,14.864987616666394,9.108710542479708,90.0,125.1223910865453,90.0,1e-08,negative,146.604,44.531,43.884,0.000,19.008,0.000,296.338,-225.728,59.257,0.000,31.111,0.000,299.788,-275.518,107.048,0.000,32.052,-0.000,251.083,-340.034,-6.790,39.932,32.851,-1.718,-1.577,-0.993,-1.466,0.000,29.270,0.000,-0.000,-0.000,0.000,-0.994,0.000,29.652
9c53c571-ca17-4acb-81f2-181513bdb98c,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al11Mg18,oqmd-31414,oqmd-31414,10.52709353515918,14.854554710978608,9.123663445871209,90.0,125.17930798505475,90.0,1e-08,positive,417.258,92.363,-64.919,-0.000,-369.056,0.000,45.726,123.242,62.643,0.000,-0.267,-0.000,325.509,111.755,0.402,-0.000,-383.722,0.000,-0.000,-0.000,-0.000,47.052,-0.000,-0.350,397.915,-71.634,-108.692,-0.000,-453.497,0.000,-0.000,-0.000,-0.000,-0.301,-0.000,30.005
b3a078e2-b434-4dc8-85be-557a4fd28c79,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al11Mg18,oqmd-31414,oqmd-31414,10.532292489337369,14.864987616666394,9.108710542479708,90.0,125.1223910865453,90.0,1e-08,positive,-80.197,266.011,237.371,-0.000,-5.507,-0.000,45.229,122.797,62.345,-0.000,-0.994,0.000,-169.811,286.385,303.451,-0.000,-19.835,-0.000,-251.083,340.034,6.790,39.932,-32.851,-1.718,-253.023,338.255,5.835,0.000,-12.821,0.000,0.000,0.000,-0.000,-0.994,-0.000,29.652
becea391-eb6a-4c1f-80e4-1663917b26c7,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al11Mg18,oqmd-31414,oqmd-31414,10.52709353515918,14.854554710978608,9.123663445871209,90.0,125.17930798505475,90.0,1e-07,negative,148.908,45.488,44.870,-0.000,21.163,0.000,20.069,108.628,77.124,-0.000,36.803,-0.000,45.531,62.719,121.463,-0.000,-0.807,-0.000,0.000,-0.000,-0.000,47.052,-0.000,-0.350,-29.021,-5.797,11.146,-0.000,60.665,-0.000,0.000,0.000,0.000,-0.301,0.000,30.005
b0278168-42e1-45bd-bb5c-35798b960dc0,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al11Mg18,oqmd-31414,oqmd-31414,10.532292489337369,14.864987616666394,9.108710542479708,90.0,125.1223910865453,90.0,1e-07,negative,146.604,44.531,43.884,0.000,19.008,0.000,70.398,80.835,65.114,0.000,1.601,-0.000,44.914,62.344,124.018,0.000,-1.466,0.000,-0.000,-0.000,-0.000,46.745,0.000,-0.992,22.915,-35.440,-1.627,0.000,23.283,-0.000,24.922,-33.751,-0.674,-1.714,3.261,21.081
becea391-eb6a-4c1f-80e4-1663917b26c7,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al11Mg18,oqmd-31414,oqmd-31414,10.52709353515918,14.854554710978608,9.123663445871209,90.0,125.17930798505475,90.0,1e-07,positive,151.343,37.487,28.823,0.000,-28.108,-0.000,63.662,100.154,46.965,0.000,-42.734,0.000,45.530,62.719,121.462,0.000,-0.807,-0.000,-0.000,0.000,0.000,47.052,0.000,-0.350,20.820,-9.022,-1.728,0.000,-15.869,-0.000,-0.000,-0.000,-0.000,-0.301,-0.000,30.005
b0278168-42e1-45bd-bb5c-35798b960dc0,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al11Mg18,oqmd-31414,oqmd-31414,10.532292489337369,14.864987616666394,9.108710542479708,90.0,125.1223910865453,90.0,1e-07,positive,112.984,78.280,47.371,-0.000,9.200,0.000,45.229,122.797,62.345,0.000,-0.994,-0.000,23.518,98.252,115.036,-0.000,-4.104,0.000,0.000,0.000,0.000,46.745,-0.000,-0.992,-26.823,31.940,-0.291,-0.000,16.930,0.000,-24.922,33.751,0.674,-1.714,-3.261,21.081
9b431922-470a-455d-8852-269e39cd9369,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al11Mg18,oqmd-31414,oqmd-31414,10.52709353515918,14.854554710978608,9.123663445871209,90.0,125.17930798505475,90.0,1e-06,negative,134.389,47.007,49.465,0.000,17.611,0.000,44.168,112.652,64.953,0.000,2.944,0.000,45.250,65.562,114.299,-0.000,3.311,-0.000,-1.456,0.863,1.785,39.829,3.780,-0.921,-2.246,-0.195,1.551,0.000,24.119,0.000,-2.532,-0.416,1.027,-0.622,3.498,23.216
d5f940dc-7bb0-4824-aab1-8916cdef4957,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al11Mg18,oqmd-31414,oqmd-31414,10.532292489337369,14.864987616666394,9.108710542479708,90.0,125.1223910865453,90.0,1e-06,negative,140.247,43.266,46.217,0.000,13.642,-0.000,45.229,122.796,62.345,-0.000,-0.994,0.000,49.869,62.608,114.264,0.000,-0.655,-0.000,1.950,-2.641,-0.053,41.454,0.255,-1.556,0.153,-3.999,-2.513,0.000,21.469,0.000,2.111,-2.272,-1.584,-1.741,0.198,21.817
9b431922-470a-455d-8852-269e39cd9369,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al11Mg18,oqmd-31414,oqmd-31414,10.52709353515918,14.854554710978608,9.123663445871209,90.0,125.17930798505475,90.0,1e-06,positive,148.906,45.487,44.869,-0.000,21.162,0.000,45.725,123.241,62.643,0.000,-0.267,-0.000,45.530,62.719,121.458,0.000,-0.807,0.000,1.456,-0.863,-1.785,39.829,-3.780,-0.921,0.066,-0.316,-0.807,-0.000,29.790,0.000,2.532,0.416,-1.027,-0.622,-3.498,23.216
d5f940dc-7bb0-4824-aab1-8916cdef4957,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al11Mg18,oqmd-31414,oqmd-31414,10.532292489337369,14.864987616666394,9.108710542479708,90.0,125.1223910865453,90.0,1e-06,positive,146.603,44.530,43.883,-0.000,19.007,-0.000,44.884,115.462,65.771,-0.000,-1.731,-0.000,45.022,67.581,116.592,-0.000,-1.326,0.000,-1.950,2.641,0.053,41.454,-0.255,-1.556,-3.841,1.140,-1.039,-0.000,22.264,-0.000,-2.111,2.272,1.584,-1.741,-0.198,21.817
