,temperature,A1--Cu--fcc a=4.0321,A15--beta-W a=5.0641,A3'--alpha-La--double-hcp a=2.8301,A3--Mg--hcp a=2.8174,mp-1244953 a=11.8381,mp-1245067 a=11.7370,mp-1245129 a=11.4423,mp-1245307 a=11.6429,oqmd-1214770 a=9.8617,oqmd-1214859 a=6.9193
18,180.0,20.27962189944336,19.157089178832525,20.314738619687862,20.2040641359807,19.79543323795216,19.752954849103563,19.823911825209628,19.855590912914025,19.618020085890556,19.597236293094255
19,190.0,20.705455467199933,19.6544721478638,20.72817152907704,20.62030395589747,20.288556622304892,20.23648128418157,20.308384816963844,20.34796474737053,20.134514799107745,20.09363957898336
20,200.0,21.0815276560586,20.10326841490027,21.09200901587241,20.98548551601251,20.7307268155525,20.669675803195048,20.742652083483357,20.789575886048127,20.59889192813322,20.5375746090706
21,210.0,21.414057326001203,20.509018620549284,21.413306520584353,21.308053335613188,21.128490003101795,21.059613818871735,21.13320969610288,21.186793358831615,21.01857331788758,20.93578755703661
22,220.0,21.70922408741821,20.877010944953618,21.69885854144169,21.595687353287712,21.487476439348455,21.41097382981019,21.485438099617554,21.545406193491488,21.39937019005514,21.294054576102223
23,230.0,21.972644411299775,21.212432140211263,21.95260163670679,21.848344815361173,21.812184290220756,21.728964118154042,21.804056756783833,21.870036413407252,21.74587453514819,21.61812905751229
24,240.0,22.20808773394528,21.51735961326064,22.179256356507576,22.075638655364653,22.10691539696239,22.017600693382615,22.093441812522364,22.16433383060934,22.062566372871586,21.912188910926755
25,250.0,22.42017161948966,21.798405830053596,22.383307048566714,22.279343339873172,22.37542137461934,22.28041128815346,22.356886593527793,22.43266526467333,22.353666255395513,22.17916342988627
26,260.0,22.610943506400314,22.054991635886253,22.566175643045177,22.461817790938184,22.620294358758198,22.52049739667911,22.597401146594002,22.677583021089486,22.621355747161495,22.42274301499059
27,270.0,22.783597059558808,22.292433046842095,22.73192445443137,22.62502222055113,22.844663458048267,22.73989491028842,22.817681577259723,22.90139971712213,22.869306100549995,22.64729446174461
28,280.0,22.941209881052803,22.511784047575805,22.88160825015965,22.773321130011457,23.050490541818437,22.94207931413247,23.020181139883917,23.107310148959336,23.099561681278573,22.851965771331447
29,290.0,23.08302689251677,22.714996717968937,23.01774810424537,22.90800413573827,23.24015002890453,23.12806380076422,23.206709589271867,23.296613542576694,23.314776455606676,23.04163835651132
30,300.0,23.21338620091698,22.90400637173149,23.141452733841213,23.02844065222155,23.414875103273292,23.29948285928571,23.378686001956716,23.4711160568416,23.515027380793608,23.216738199134234
31,310.0,23.332768587102525,23.081355333069176,23.255018070218913,23.14069070410931,23.576679387851165,23.458728032804128,23.5383392896563,23.63275784498038,23.70522989206636,23.379896679259822
32,320.0,23.442648033895903,23.245188110007575,23.35958611011897,23.23840780453322,23.726559353808053,23.60634033014109,23.686261519062302,23.782121476396984,23.88287354503532,23.531624392075503
33,330.0,23.543137759947832,23.402816529016462,23.453622341503756,23.335450860054817,23.865948929955792,23.743620637641655,23.824185846513487,23.921278220413704,24.052240583835086,23.672117082581494
34,340.0,23.635616166919814,23.54671606774794,23.541882007784125,23.413979400554027,23.995682197783125,23.871779393308017,23.952508428053118,24.050136546529252,24.2129441289937,23.805438579745747
35,350.0,23.722986623010463,23.68661811093038,23.62335603175946,23.495647601668956,24.11645818577953,23.991624517769086,24.07268843355707,24.171216136850592,24.366047826476606,23.930008421411497
36,360.0,23.80154978610122,23.817013502437938,23.697792052251177,23.561950785267552,24.229491403330883,24.103717160677405,24.185022081817312,24.283305519445204,24.51358972184468,24.047197185326667
37,370.0,23.876500717614277,23.942174534127368,23.767654743655605,23.631367180379076,24.33550601256635,24.209232865213515,24.290900783245625,24.38892399855464,24.6544796116584,24.157693378196047
38,380.0,23.94506896495494,24.060506665604027,23.83139987210996,23.68809324051526,24.43486142795614,24.308246305336798,24.38997937007948,24.486598808905214,24.790718714802853,24.263140719949828
39,390.0,24.010754759991013,24.17364347808787,23.89228459304074,23.74302689206426,24.52752348034891,24.401440801703256,24.4833563565232,24.580370770014813,24.92274201313041,24.361205737194897
40,400.0,24.068783778833964,24.283606397656886,23.94829542278787,23.79564239481875,24.6157475378176,24.489953213605876,24.57181180367976,24.665753853928848,25.049776575222605,24.458023752908016
41,410.0,24.1283243946855,24.388185775497046,23.999609987870375,23.84216516623284,24.6978263109115,24.572933191932307,24.65497031980525,24.748667467340507,25.17690166575045,24.547797276640587
42,420.0,24.178751603367555,24.489278673814436,24.050011365525933,23.881920139630562,24.77600383792637,24.651996521749442,24.73380431115228,24.825055531734733,25.295885011409617,24.63495608733153
43,430.0,24.23154303157461,24.586067652765742,24.094452084683613,23.925525295455593,24.849437183596315,24.726965852051308,24.809157087468094,24.897800024632595,25.417536007687406,24.717629038430534
44,440.0,24.276748641658138,24.681858656874105,24.13945929201499,23.961475030042727,24.918496894291025,24.798122696526768,24.879507558084125,24.966304791720244,25.533777571539463,24.797041849464616
45,450.0,24.320400701043024,24.77370528215477,24.179032780958103,23.988841370001648,24.98497552480023,24.86564436370811,24.94778663182436,25.03045129462306,25.64857129655831,24.87465385855111
46,460.0,24.365348786890518,24.863968991304315,24.218108132525767,24.03220524517541,25.04640430635784,24.930305892406746,25.010964410220673,25.091995088575082,25.765382153244413,24.94889408380918
47,470.0,24.40415676315828,24.952520705687718,24.25248295971756,24.054235853959845,25.10544709139827,24.991552757383303,25.07306066350069,25.14901720114459,25.876823551862717,25.020123229570313
48,480.0,24.44100711342174,25.037383575952727,24.289361935337386,24.08321880181067,25.161731298514475,25.050322142472865,25.13132706103788,25.20453297237954,25.989953323003412,25.090657227007753
49,490.0,24.47824267758743,25.12178210049301,24.32023160346611,24.109894583298612,25.21446605843922,25.10664548740391,25.18610775053619,25.255710134543786,26.101134801577224,25.15855356178162
50,500.0,24.51159406115859,25.207227037575475,24.35156782031263,24.129172832874257,25.265072097907588,25.160017160456043,25.240197236455444,25.305098635255337,26.213902056567953,25.224204691200462
51,510.0,24.54537842125654,25.285098394571403,24.381504262794955,24.151926454191333,25.312794671670723,25.211740848522602,25.29123985623821,25.35056207193768,26.324063396167254,25.288352335493734
52,520.0,24.578248987651794,25.371215785525816,24.408456845941732,24.169895265998182,25.35847365170129,25.26095157214053,25.33919002786207,25.395717786179834,26.437098688798667,25.35017364469815
53,530.0,24.5967630604298,25.451029307327907,24.434038304119127,24.190258652682687,25.40096053986677,25.308267256504376,25.386200690533457,25.436775104200898,26.5496393736785,25.41468350834825
54,540.0,24.643571302720343,25.526955115041304,24.46304214031037,24.206953413044246,25.443143951811507,25.353435860678836,25.431148468668823,25.47650173838104,26.661860536271725,25.4719154752206
55,550.0,24.66286071992621,25.61183990660996,24.484675708117685,24.220758124026688,25.481407112728455,25.397710261523024,25.47330320762472,25.51360925680199,26.776661920072065,25.533915216135657
56,560.0,24.68798121863871,25.68812457310356,24.507344586479764,24.232901418304245,25.518749194455125,25.43914853230409,25.514909502677636,25.549327633821598,26.891462102405203,25.58789093661546
57,570.0,24.71726077294659,25.765944107729602,24.53288775678088,24.248711331319175,25.55470437832639,25.47971438547645,25.555040876515303,25.58453826820097,27.006873958961638,25.649322024008498
58,580.0,24.73974315033113,25.849674270371157,24.551638625695954,24.2599532175563,25.58803565587067,25.51863891955238,25.59201226684926,25.614480773660613,27.124303468636548,25.70546552300006
59,590.0,24.76465902010018,25.928146268921125,24.57253620465053,24.270478829407825,25.619577310599958,25.556340051105128,25.628544803416446,25.644742554718892,27.244908863364756,25.75905552680426
60,600.0,24.784851773902975,26.004984620214167,24.59633414014162,24.27923144575045,25.65054574532535,25.592691644538377,25.663473899688938,25.674818330125394,27.366223815499843,25.817549287582143
61,610.0,24.812304063957843,26.089015143269535,24.61035193540203,24.288510607796336,25.680200043315278,25.62707589385306,25.69828827877849,25.70050853933812,27.487312699564637,25.86979511332739
62,620.0,24.829143388287537,26.167476226267365,24.63198212540958,24.294881244114183,25.706512533431752,25.660469722725068,25.729412398943385,25.727440304673976,27.614202498625296,25.925741197337427
63,630.0,24.852252209523996,26.250203887182508,24.64954828355225,24.301732984445106,25.733500366831997,25.69347778614633,25.76018531019006,25.751520500618216,27.741384760134142,25.979133028370576
64,640.0,24.87487932092214,26.330179446540676,24.664770746452113,24.312254281808645,25.757709495650143,25.72445931657034,25.791501030166664,25.7731349387376,27.874675596561733,26.03369857034055
65,650.0,24.893034608927433,26.418103077917575,24.686381598434007,24.310666743713597,25.78265716236448,25.75500055944759,25.819028573957123,25.795790453332295,28.003502970476163,26.08473367840278
66,660.0,24.91124035698054,26.500578596812467,24.700766755304016,24.32115740495275,25.8041976825115,25.784085222341485,25.847968206692116,25.817400174398596,28.143709963232457,26.14415031959521
67,670.0,24.93441561215101,26.583998224787447,24.715892973900832,24.32290545378507,25.825108210373333,25.812389579620536,25.873136162201632,25.834242776597492,28.28096147040859,26.189283871085042
68,680.0,24.95076585646512,26.671115101086528,24.73269832225382,24.325533394665978,25.844974592755253,25.839769200812448,25.89993961163694,25.854156153376184,28.426080327645217,26.245983911410132
69,690.0,24.969132683743204,26.76522226741663,24.74826612903379,24.286896274948145,25.86531980210138,25.865821276746093,25.92434894985261,25.867693615832135,28.57315894132159,26.2994343864503
70,700.0,24.988813254263945,26.843917113658538,24.761074543157243,24.371239361399123,25.8828606259589,25.89211151866213,25.947809455833983,25.89223118920226,28.723563272134072,26.352651364267548
71,710.0,25.00526101049377,26.943479156650003,24.780042682796772,24.3251022544684,25.89928028186103,25.916077814825833,25.970861701864017,25.898302221292173,28.877126020170387,26.4062481221244
72,720.0,25.018516901189713,27.037654132516746,24.791235487279327,24.33428752739292,25.9162705419037,25.93912320823638,25.991920178069243,25.914486004646253,29.03816378511893,26.46045828875559
73,730.0,25.043599644058624,27.129615356786452,24.808323628429385,24.33659599405363,25.930334216376234,25.963836896847205,26.01389659365846,25.929242619860467,29.20391747027686,26.50801276125487
74,740.0,25.058125103774966,27.22610221687508,24.81846200404984,24.32444649595398,25.945336926411304,25.98468477941256,26.03391211347051,25.940360140188783,29.371181879041096,26.570078406083347
75,750.0,25.073814121108242,27.321615477072392,24.832996134504853,24.33604839541505,25.96076012765486,26.00789422489443,26.052902559724544,25.952106675362753,29.54822045828584,26.621615903459922
76,760.0,25.089515185506453,27.430885287042628,24.851965731040497,24.329679397674276,25.966902353556936,26.02720462981562,26.07326101948688,25.96415384433665,29.72712223992492,26.66775944809765
77,770.0,25.108625395881713,27.525227521777843,24.85858704600338,24.335485288417733,25.98578190593576,26.046637419857984,26.08800410355428,25.97051769221433,29.91574234539169,26.7324160857143
78,780.0,25.12540742139156,27.640469098859786,24.87411521840429,24.317822365311233,25.99253447647232,26.068230581661243,26.106176321821163,25.98210016385718,30.105120555829114,26.782353174777988
79,790.0,25.139291890806863,27.741807793484234,24.889829209473074,24.33061397856443,26.00595148140822,26.086078519145474,26.124332841752565,25.98628211782864,30.30985335651113,26.841685979922325
80,800.0,25.154844422180563,27.85454011025614,24.899422209091433,24.32298268500978,26.01088027148584,26.10370685402257,26.13845686523143,25.99527662310461,30.51110127804904,26.891122948705505
81,810.0,25.172589099185654,27.971129225898725,24.912907559435315,24.316602840335744,26.021657675871392,26.121048729251868,26.15394826677433,26.009492154978535,30.729889996795904,26.953636158204084
82,820.0,25.193444979790833,28.086964664857504,24.930006961028578,24.319186204938077,26.030503765907216,26.13937920274939,26.167584098068957,26.001612530725104,30.95163482024896,27.011043384240303
83,830.0,25.200759843412175,28.20576623001476,24.938608640518517,24.30415626452375,26.039318465020504,26.15426613696653,26.182163986706197,26.018531706002825,31.178166179184455,27.060614291713158
84,840.0,25.225343954788872,28.33215678369132,24.952676822302067,24.318138671561616,26.044166076376122,26.169693086541006,26.1944721233705,26.012795193400166,31.424219167375817,27.124142080193906
85,850.0,25.23307852249512,28.459101872936152,24.96512901366571,24.296397024634526,26.046389815647682,26.18601425854506,26.20752336848307,26.029326159116103,31.668440956578095,27.186977034338348
86,860.0,25.25694250284637,28.583793232051537,24.980362860843417,24.3068563033413,26.05644283286929,26.199554878124165,26.21994979560864,26.023181593676682,31.93042376342616,27.230296766734575
87,870.0,25.26665531203798,28.731623291754342,24.98729250136562,24.28632855856507,26.060902501885952,26.214167101220067,26.22950539510468,26.029376908095067,32.20110623443907,27.309984283579144
88,880.0,25.29103783529189,28.856987431366964,25.0051499475328,24.301807714850973,26.063147503321893,26.227834836123193,26.24285587420326,26.02533167239813,32.48295678107269,27.362196929863615
89,890.0,25.301540083424705,29.00280436752825,25.015406235284658,24.278143820933387,26.068267331719227,26.24058547331793,26.24943942084605,26.043021333181287,32.77202174016533,27.423003711990553
90,900.0,25.314593588438022,29.152578263643054,25.02882468725117,24.279377968418327,26.073992651541698,26.25265367196494,26.259379870649227,26.030566982549495,33.08133320768866,27.486357377300102
91,910.0,25.343377544609996,29.30369940531882,25.043861387382947,24.28114653672138,26.074513254046455,26.264982214352354,26.27186249574703,26.02851377823905,33.40336051224749,27.543002405754883
92,920.0,25.34323117672589,29.52849978607635,25.055444386790285,24.26462533262835,26.067280154835085,26.277118479802,26.27573084991121,26.037151965963407,33.73331356566716,27.61151882294089
93,930.0,25.37616847938832,29.557903412969292,25.066776399101997,24.258365533533905,26.081924556703353,26.285937964572838,26.286602700470123,26.041387838436968,34.08484368135894,27.690438152131577
94,940.0,25.385166449172416,29.791410203674666,25.085412044381112,24.128338724688163,26.07993410528765,26.298804822726908,26.290951815110052,26.032911836251277,34.45363751460403,27.738134529238003
95,950.0,25.40484319506621,29.963308277971844,25.093880166431617,24.378788685926096,26.08166688486255,26.30745529922763,26.304440520401965,26.03786677235341,34.83206284709562,27.810676692254145
96,960.0,25.419292423235404,30.14261018795219,25.10563320582627,24.24156034949786,26.0752989363466,26.319041429246358,26.303894310446683,26.02305602906255,35.23956216003641,27.87582279741018
97,970.0,25.434627091381014,30.31880423385952,25.12224473695452,24.241963387000098,26.078928654430975,26.32477613744658,26.311540019432666,26.016322667410538,35.658789165313905,27.94583576449798
98,980.0,25.466928644617504,30.520473602522472,25.13359251051092,24.234800932056956,26.086131016179543,26.3382769519308,26.32204724492232,26.04745614480486,36.105674720778865,28.02996339822133
99,990.0,25.46309980083769,30.704958421848826,25.148106245019896,24.230972872114652,26.06970056760558,26.341160117680996,26.319954903240628,26.012689200924736,36.566493020062694,28.08041828240288
100,1000.0,,,,,,,,,,
