,temperature,C1--CaF2--fluorite a=6.4574,oqmd-751533 a=5.1982,oqmd-751543 a=9.1577,oqmd-751549 a=3.0200,oqmd-751556 a=5.2767,oqmd-751557 a=8.0550
45,450.0,22.582532291601837,21.487227806624077,21.637215728114896,20.67256597846634,21.30779256627164,21.256362753646645
46,460.0,22.589556971467903,21.506718722809268,21.65595683476951,20.67316041902222,21.32876885712887,21.272085826592185
47,470.0,22.596520219549635,21.526508746823016,21.674863619228617,20.67393514935022,21.350254822258638,21.288203545838048
48,480.0,22.6034351447713,21.5466330178355,21.69392395126766,20.674907332612985,21.36183875479548,21.304719206199234
49,490.0,22.61036649641744,21.567086931389124,21.713101483232336,20.67609761215361,21.367912360730003,21.321653095302576
50,500.0,22.61717243454059,21.587875716808217,21.732372269208085,20.677528122112776,21.418109914699887,21.33902795750302
51,510.0,22.62348995629914,21.60898813515939,21.75177899141987,20.679224486050412,21.44320821172012,21.35684308397254
52,520.0,22.630887110653713,21.630466313861586,21.771277051898995,20.68121529836964,21.468425317746522,21.37517727198198
53,530.0,22.63731947421745,21.652305370457324,21.790892773414782,20.683532807990318,21.49431080045756,21.394047103164453
54,540.0,22.64506704610802,21.67451647135174,21.81057043730181,20.686213532501466,21.52102390929922,21.41347169443044
55,550.0,22.658480473791414,21.697087053293913,21.830309796451587,20.689298220982266,21.54861205437325,21.4335530931821
56,560.0,22.652496526959542,21.72007182188681,21.850102822785384,20.692833588379816,21.577032025688066,21.454342671120163
57,570.0,22.66262921107638,21.743468505295056,21.869934836852703,20.696872395482593,21.60643202733091,21.475895482447473
58,580.0,22.669762948841427,21.76727121137517,21.88978780843659,20.701474582047947,21.6367247033034,21.498379340645684
59,590.0,22.676046679628655,21.791539806841328,21.909680826325843,20.706707864247033,21.668030408851404,21.521888218033038
60,600.0,22.68217890942819,21.8162619587673,21.929535981938333,20.712650500218484,21.7002490987977,21.54667581935803
61,610.0,22.688529130726423,21.841498261240528,21.949364983390684,20.71939161496688,21.733509039295797,21.572958750106736
62,620.0,22.69451812679685,21.8672505859987,21.96915136027329,20.7270330155298,21.767734125630074,21.601160406071102
63,630.0,22.700416079326803,21.893589697295955,21.988874919145413,20.735693043469965,21.80286000900168,21.631852402416936
64,640.0,22.706696280996265,21.92053526355771,22.00851931172923,20.745507112586218,21.838969536053085,21.66592338044266
65,650.0,22.71284955403783,21.948167502376638,22.028065770005814,20.756633242532455,21.875904218374767,21.70483291370762
66,660.0,22.718116319998796,21.976575001846523,22.047497488314054,20.76925504538762,21.913736221739896,21.751168216552106
67,670.0,22.72391911389997,22.005843760014326,22.066795054772587,20.78358960650724,21.95232875951677,21.810087563985604
68,680.0,22.729686963904598,22.036131259348405,22.085978226314207,20.799886265082097,21.991541032045514,21.89380349297709
69,690.0,22.734846516801777,22.067644377665363,22.104960520496846,20.818445081561126,22.031395910006513,22.04253141683421
70,700.0,22.740654671652464,22.100678806903087,22.12375937089659,20.83962020386238,22.071657696254505,22.706482908237035
71,710.0,22.746118834360715,22.135722406461323,22.142358125219108,20.863836714892653,22.1123318391591,30.08548198782502
72,720.0,22.75150698178652,22.17360135455003,22.16074263465913,20.89160431713774,22.15321274799832,31.512134447104568
73,730.0,22.756786570216022,22.2158834940039,22.178898450263613,20.9235419131052,22.19410688035933,32.61539936274928
74,740.0,22.76203540966169,22.26629195471888,22.196811894919907,20.96040970956649,22.234914526702397,33.37655622735222
75,750.0,22.767216998801114,22.33933040494496,22.21447137827549,21.003144345598468,22.275552671242178,34.12224591167246
76,760.0,22.772320120316873,32.99111945485346,22.231865922591997,21.05291577902661,22.315736670593978,34.95384989077057
77,770.0,22.777373630311143,35.300208952717576,22.248984288957335,21.11118313738657,22.35543594401203,35.39240272696207
78,780.0,22.78232239014491,35.665515734235775,22.265818741927735,21.179865923779772,22.394382333343753,35.59428899726259
79,790.0,22.787224108804807,36.927890315640134,22.2823604514513,21.261399197904563,22.43248973308002,36.842662295272156
80,800.0,22.79202003057166,37.21096829514587,22.298601834409997,21.359062660000134,22.469625777903058,37.03154838722334
81,810.0,22.796799380055134,37.86202673470098,22.314539509484447,21.477260628572353,22.505727643534502,37.811060035681756
82,820.0,22.80149398740303,38.270219718677254,22.330164832586053,21.62219608927605,22.540576119457,38.100512934239426
83,830.0,22.806128498431352,38.6956192444986,22.34547527906119,21.80207759592562,22.574137778695512,38.3101966098083
84,840.0,22.810677159245483,38.73008305211541,22.360477351351566,22.030163670386816,22.606341677952667,38.67414590485574
85,850.0,22.81517809338621,39.12165534278015,22.375155971504768,22.326849404600157,22.63713598875265,39.65049362023444
86,860.0,22.819601179194876,39.72656357886499,22.389508135047365,22.721637732238676,22.666442717760347,39.35539055308691
87,870.0,22.823984667609,39.84203336158237,22.40353701502219,23.27239080496932,22.694345730204233,40.124482572166634
88,880.0,22.828307883917514,40.68955490943661,22.41725407775333,24.08637037523597,22.720797744081025,41.037376549570475
89,890.0,22.832550802238078,40.29999123304598,22.430650206106748,25.38917739705596,22.74581859622339,40.47717850554946
90,900.0,22.83672692370683,40.94242045568092,22.443729172140205,27.641893951317897,22.76940414982712,42.483887427409854
91,910.0,22.84085509826677,35.612599289812856,22.45649405083549,28.898622214946652,22.791682640923963,42.624920125543476
92,920.0,22.844911453395483,41.09041889521516,22.46891592384097,29.9135607073657,22.812618252432216,42.496627651993705
93,930.0,22.8489251914872,40.71435959762596,22.481061598086043,30.550990905039544,22.83237423604726,43.72255673254989
94,940.0,22.852870473275633,42.143023040147845,22.492904982039352,31.20012662046536,22.850910275181633,44.03050674238117
95,950.0,22.856760120834792,42.95032267441463,22.50444623824723,29.41397482230347,22.868371550898264,43.15979244645458
96,960.0,22.860601386017795,40.68308932996057,22.515693120413104,32.37151085651282,22.884792661985074,44.05484347372006
97,970.0,22.864367621026204,43.234905528948424,22.526649036813016,32.77319661318529,22.900209526482698,44.879823728248795
98,980.0,22.868087410084367,41.635730938258284,22.53731953643908,33.388957109922266,22.91474657935974,44.913810635400665
99,990.0,22.87175348025416,22.673812927087578,22.547709640778237,33.625357163067676,22.92840074934141,45.52762708070494
100,1000.0,,,,,,
