,temperature,mp-1094683 a=10.4924,mp-1094685 a=10.4714,mp-1094692 a=14.7534,oqmd-31546 a=10.4714
27,270.0,20.2789708799687,20.27421873921569,20.328439752496152,20.273657276241423
28,280.0,20.292175579745606,20.29195048924887,20.344978833538736,20.291365880890417
29,290.0,20.305613349441636,20.31005121790315,20.361968218697175,20.309443315301028
30,300.0,20.319279582134044,20.32852015304866,20.379423887426203,20.32788859061974
31,310.0,20.333168725947147,20.347358526235627,20.397364311623157,20.346702790918783
32,320.0,20.347277712809532,20.366566541203674,20.415809757253488,20.36588708064072
33,330.0,20.361603049807687,20.386146982555168,20.43478343927795,20.385443138602657
34,340.0,20.376140733640252,20.40610201173404,20.454311524847803,20.405373958927942
35,350.0,20.39088862255191,20.426434380100957,20.4744221406251,20.42568211392397
36,360.0,20.40584227854736,20.44714777015374,20.495147565861238,20.446371073411054
37,370.0,20.420998134742806,20.468245286331065,20.516522957264264,20.46744431512752
38,380.0,20.436357162410605,20.48973296514824,20.538587047716724,20.48890760546809
39,390.0,20.451915304275687,20.511614096073696,20.561383255120116,20.510764944259023
40,400.0,20.467668551041854,20.53389452707416,20.58495926043644,20.53302167706484
41,410.0,20.4836163488205,20.55657885634792,20.60936838970382,20.5556827961997
42,420.0,20.49975450294202,20.57967318420648,20.634668825543592,20.57875409343972
43,430.0,20.51608118295738,20.60318334038786,20.660926765417802,20.602241471117424
44,440.0,20.532594635278556,20.627115075487843,20.688214993399086,20.626151107474197
45,450.0,20.549289690688784,20.651475028823093,20.71661508019566,20.65048997938466
46,460.0,20.566165008053886,20.67626984752804,20.7462188500317,20.675264003468804
47,470.0,20.583217541400334,20.701505738236474,20.77712913672874,20.700480262736185
48,480.0,20.600443173260413,20.727190242585827,20.8094626490286,20.726145881009817
49,490.0,20.617838116755966,20.75332940328291,20.8433515734403,20.75226768540092
50,500.0,20.63539937172943,20.779931044584803,20.878945845152458,20.778853184741504
51,510.0,20.653123353707176,20.80700199197914,20.91641806020809,20.805909451195014
52,520.0,20.671005343795084,20.834549421321665,20.955966123259575,20.83344428973036
53,530.0,20.689039808693217,20.862581154236764,20.997819257708255,20.861464927545647
54,540.0,20.707222591099907,20.891102662177854,21.04224362363752,20.889977674724488
55,550.0,20.72554223031379,20.92012366821329,21.089552279928338,20.918992266047248
56,560.0,20.74400410416396,20.94964985654925,21.14011382128135,20.948515079921798
57,570.0,20.762597764224708,20.97968908605613,21.1943672786329,20.978553346684354
58,580.0,20.781314243934172,21.010247511827792,21.252843288615125,21.009114373180623
59,590.0,20.800149437446574,21.041331814787668,21.316177959767096,21.040205114408888
60,600.0,20.81909340912417,21.072948697766257,21.38516042320544,21.071832173004708
61,610.0,20.838140924378674,21.105104168535807,21.460765157835837,21.104002332001457
62,620.0,20.85728051647614,21.13780339021915,21.544228376338282,21.136721563561174
63,630.0,20.876505910345486,21.171051873454527,21.63712494284508,21.169995079603044
64,640.0,20.89580732903926,21.204854553348174,21.74151994303724,21.203828514602595
65,650.0,20.9151744686724,21.239214347305232,21.860187784394597,21.23822617078371
66,660.0,20.93459632199903,21.274134753089005,21.996903589218682,21.2731912752031
67,670.0,20.95406257089633,21.309618627053716,22.157062582699087,21.308727104085026
68,680.0,20.97356115390482,21.345671454295335,22.34858459973889,21.34484096933305
69,690.0,20.993085838640315,21.38228432791099,22.58370320804631,21.381525074413908
70,700.0,21.012611568559905,21.419460943228724,22.882799517844504,21.41878244606449
71,710.0,21.032131373694963,21.457198920960977,23.282528665445337,21.456610974903445
72,720.0,21.051635058742168,21.495490733179825,23.858660105731765,21.495007412147917
73,730.0,21.071096897615156,21.534331731997316,24.8020030683686,21.533964794852988
74,740.0,21.090520527104488,21.573713654962184,26.841174042451506,21.57347864479618
75,750.0,21.109883626575535,21.613624203613504,31.49585595695877,21.613535420623727
76,760.0,21.129165615371132,21.654049078817373,33.21045835194762,21.654125293638277
77,770.0,21.148354384457203,21.694975596761086,34.65546451781343,21.695231084558227
78,780.0,21.16743800884709,21.736376436588735,35.626315823040066,21.73683312551884
79,790.0,21.18639161474,21.778233305221722,36.778972830511115,21.778913835972414
80,800.0,21.20520412157315,21.820544028204388,37.96290161504461,21.821476622833945
81,810.0,21.223859677347072,21.863228303106716,38.98137725337304,21.864427343323758
82,820.0,21.242338236795582,21.906266883410023,39.49380802896347,21.907759881502606
83,830.0,21.260631919866174,21.949617211211287,39.2691542120949,21.95144359723498
84,840.0,21.278716106689323,21.993234472894347,40.39108873205743,21.995414264983097
85,850.0,21.29658007881418,22.037060808876568,41.50804210404315,22.03962995085744
86,860.0,21.314202713215057,22.08104040566966,42.723189182006884,22.084021882821027
87,870.0,21.331579742811147,22.12509671347844,42.85043888783406,22.128535825216087
88,880.0,21.34868763757122,22.169149421622464,42.86167912430874,22.173086187315967
89,890.0,21.365525016209254,22.213116877857512,42.80121566247024,22.21759688006838
90,900.0,21.38205891951714,22.256922509557125,43.995111332009806,22.2619714383652
91,910.0,21.398304447199546,22.300534741200558,44.35507446292073,22.30619443971326
92,920.0,21.41422387128522,22.343678632123403,44.40228952324366,22.350012408879895
93,930.0,21.429896554861717,22.386331412806168,45.274780522118355,22.39335132320768
94,940.0,21.446135175352325,22.428342832960755,46.066273214250685,22.436117118325452
95,950.0,21.46003480797654,22.46958431621092,46.57922315637236,22.478158547998806
96,960.0,21.47466678686067,22.509933986449944,46.466058248863696,22.51933085137641
97,970.0,21.488930899806327,22.54924038265761,48.00714770405884,22.559483314031
98,980.0,21.502820880594122,22.587317978626086,49.08304681820964,22.598476235420932
99,990.0,21.51640017724297,22.624046597413898,49.72568366142962,22.63607443619897
100,1000.0,,,,
