,temperature,A1--Cu--fcc a=4.5058,A15--beta-W a=5.5852,A2--W--bcc a=3.5655,A3'--alpha-La--double-hcp a=3.1910,A3--Mg--hcp a=3.1960,mp-1055956 a=3.1024,mp-1094122 a=3.1927,mp-1247180 a=5.1225,oqmd-1214809 a=10.8858,oqmd-1214898 a=7.7131
49,490.0,24.450883498517094,24.392552368417952,24.438658198878166,24.44801395906919,24.444472458251514,24.33417219277699,24.44716873196466,24.443388292843228,24.407285818567182,24.44543741016976
50,500.0,24.470081947039453,24.41383174722368,24.45829390434512,24.467332438880234,24.463934176431234,24.35778562945225,24.466532444686077,24.46246390720278,24.4281013003736,24.464793578542004
51,510.0,24.48818360889712,24.433909504322305,24.476810989761905,24.485547063259208,24.482283920836554,24.380060127755613,24.48478973730705,24.48045218506899,24.447734008705336,24.48304766972121
52,520.0,24.505270083912436,24.452873780467467,24.494292391785315,24.50273997712746,24.499604434411903,24.401094388617466,24.502022943769937,24.497433801822837,24.46627136108451,24.500281340467286
53,530.0,24.521415556185833,24.470804838769073,24.51081354082334,24.518985858102212,24.515970939099677,24.420978240903242,24.518306913715225,24.513482124784172,24.483792892457377,24.51656886249414
54,540.0,24.53668758473529,24.487775888641547,24.526443157503145,24.534352712880658,24.53145193786897,24.43979357536428,24.533709810678253,24.528663989613047,24.500371088054393,24.531977905471773
55,550.0,24.55114779795729,24.503853811660683,24.54124395277396,24.548902576710695,24.546109919160028,24.4576151666009,24.548293813120445,24.543040382379477,24.516072115962633,24.54657022536828
56,560.0,24.564852504974,24.519099802358895,24.555273244688983,24.562692129144057,24.560001977004216,24.474511398030838,24.56211573156657,24.556667040551336,24.530956472901536,24.56040227092227
57,570.0,24.577853235022854,24.53356993507818,24.56858350292275,24.575773237251312,24.573180358132785,24.490544902653486,24.575227553054134,24.569594983446404,24.54507955468585,24.573525719125627
58,580.0,24.590197214328562,24.547315666408778,24.581222830504462,24.588193435896553,24.585692945679256,24.505773130537083,24.587676922486054,24.58187098135188,24.55849216120003,24.585987949018204
59,590.0,24.60192778861849,24.560384281394203,24.593235390888772,24.599996353211548,24.59758368769256,24.52024885237899,24.599507569076636,24.593537971555545,24.571240944287595,24.59783246173623
60,600.0,24.613084798172615,24.572819290529875,24.604661787267993,24.611222088296167,24.608892977554643,24.534020607202592,24.61075968490151,24.60463542759403,24.583368805778033,24.60909925364664
61,610.0,24.623704911421306,24.58466078362966,24.61553940014238,24.62190754712807,24.61965799230221,24.547133101128324,24.62147026157156,24.61519968799225,24.594915251864368,24.619825148432028
62,620.0,24.633821922203317,24.595945745797124,24.625902688269953,24.632086741891356,24.6299129941088,24.559627563203524,24.631673390252075,24.625264249249277,24.605916709192062,24.630044093186303
63,630.0,24.64346701513184,24.606708340050677,24.63578345746567,24.641791058183443,24.63968959941702,24.57154206344948,24.641400529461656,24.634860027440514,24.616406807295164,24.63978742289121
64,640.0,24.652669002916856,24.616980160532183,24.645211101085685,24.651049493951746,24.64901701960202,24.582911797651672,24.65068074457383,24.644015592336256,24.62641663139039,24.649084097061273
65,650.0,24.661454538937992,24.626790459739222,24.654212815562463,24.659888873545984,24.657922276560768,24.59376934276219,24.6595409223384,24.652757377155996,24.635974949024604,24.65796091184058
66,660.0,24.66984830800871,24.636166352763144,24.66281379386738,24.668334039766005,24.66643039616799,24.604144886333433,24.668005963386626,24.661109866843017,24.645108413601406,24.66644269040734
67,670.0,24.677873197805994,24.6451330011356,24.671037399462076,24.6764080264606,24.674564582109028,24.614066432932162,24.676098955217956,24.669095767304064,24.6538417474372,24.67455245418058
68,680.0,24.685550453187332,24.653713778577952,24.678905322941862,24.684132213900636,24.682346372382632,24.62355999013269,24.683841327915594,24.67673615784464,24.662197906657028,24.682311576995204
69,690.0,24.69289981530698,24.66193042063931,24.686437723288215,24.691526468818402,24.689795780367678,24.6326497363473,24.691252994538498,24.68405062863407,24.67019822995136,24.68973992415583
70,700.0,24.699939647225396,24.66980315999294,24.6936533554596,24.698609270870435,24.696931422186896,24.641358172498606,24.698352477840906,24.69105740474854,24.677862572970106,24.696855978029333
71,710.0,24.706687047457937,24.677350848922167,24.7005696857702,24.705397826942953,24.70377063186442,24.649706259272794,24.705157024866804,24.697773458503768,24.685209429907335,24.70367695164295
72,720.0,24.71315795280571,24.68459107036623,24.707202996410917,24.711908174672136,24.710329565583816,24.657713541483147,24.711682710696035,24.70421461098602,24.6922560436542,24.710218891575785
73,730.0,24.71936723157087,24.69154023872318,24.713568480217248,24.718155276280324,24.71662329621467,24.665398260930264,24.717944532489902,24.710395624422866,24.69901850572477,24.716496771277242
74,740.0,24.725328768182333,24.698213691470208,24.719680326744346,24.72415310376284,24.722665899118162,24.672777458929065,24.723956494895038,24.716330285704515,24.70551184702107,24.722524575814777
75,750.0,24.731055540126242,24.70462577254108,24.725551800527573,24.72991471632955,24.72847053016086,24.679867069581018,24.729731687644424,24.722031482639046,24.71175012038537,24.728315378936447
76,760.0,24.73655968797034,24.710789908300306,24.731195312330534,24.735452330885508,24.73404949670077,24.686682004721217,24.735282356211332,24.727511273160882,24.717746475774764,24.733881413230193
77,770.0,24.74185257916016,24.716718676844238,24.736622484078943,24.740777386251416,24.739414322284482,24.693236231394657,24.740619966168826,24.732780948508555,24.723513228795344,24.739234134080643
78,780.0,24.746944866233566,24.72242387129387,24.74184420814468,24.745900601762546,24.744575805674334,24.699542842568942,24.74575526194157,24.737851090831334,24.7290619232646,24.744384278034918
79,790.0,24.751846539996144,24.727916557665356,24.746870701476556,24.750832030792502,24.74954407475406,24.7056141217824,24.75069832042492,24.742731625906835,24.734403388378315,24.749341916132177
80,800.0,24.75656697814648,24.733207127837975,24.751711555136968,24.755581109688958,24.75432863583849,24.71146160229223,24.75545860007044,24.747431871193573,24.739547791014207,24.754116502684454
81,810.0,24.76111498978513,24.738305348090933,24.756375779649524,24.76015670258422,24.75893841880603,24.717096121251146,24.760044985764495,24.751960580017368,24.744504683632073,24.758716919944167
82,820.0,24.765498856224674,24.743220403618587,24.760871846568104,24.764567142458414,24.763381818455535,24.722527869394618,24.764465830013332,24.75632598190914,24.749283048191216,24.763151519054507
83,830.0,24.769726368400793,24.74796093941456,24.765207726633708,24.76882026880842,24.76766673246196,24.727766436641954,24.768728990681574,24.76053581975294,24.753891336458405,24.767428157624234
84,840.0,24.77380486126124,24.752535097838113,24.76939092480424,24.77292346224597,24.77180059622397,24.732820853998756,24.772841865682786,24.764597383834907,24.75833750703804,24.771554234244928
85,850.0,24.777741245353706,24.75695055318248,24.773428512475807,24.776883676292154,24.775790414902026,24.737699632106,24.776811424844947,24.76851754310957,24.762629059427862,24.775536720231386
86,860.0,24.781542035914683,24.76121454350809,24.77732715714109,24.780707466665323,24.779642792894006,24.742410796720677,24.78064423925606,24.772302774135305,24.76677306536788,24.77938218883407
87,870.0,24.785213379645658,24.765333899983496,24.78109314970433,24.784401018213146,24.783363961004696,24.746961921412712,24.784346508275288,24.775959187459573,24.77077619772636,24.783096842153483
88,880.0,24.788761079414986,24.769315073957948,24.784732429669056,24.78797016978896,24.786959801473255,24.751360157733245,24.78792408445527,24.779492552324946,24.774644757137406,24.786686535958935
89,890.0,24.792190617039545,24.77316416195683,24.788250608397085,24.791420437164643,24.790435871067803,24.755612263055998,24.791382496513595,24.78290831906097,24.778384696594898,24.7901568025956
90,900.0,24.79550717433453,24.77688692878863,24.79165299058361,24.794757034235925,24.79379742244312,24.759724626303836,24.79472697058113,24.78621164006569,24.78200164417056,24.793512872147843
91,910.0,24.798715652577968,24.780488828917466,24.794944594109747,24.79798489258273,24.797049423852982,24.763703291755586,24.79796244982323,24.789407389103634,24.78550092402562,24.796759692004695
92,920.0,24.801820690501692,24.78397502624957,24.798130168432444,24.801108679607133,24.80019657741372,24.767553981060388,24.801093612597974,24.792500179138695,24.78888757585449,24.799901944970784
93,930.0,24.8048266809801,24.787350412466903,24.801214211590406,24.804132815299823,24.8032433359967,24.77128211365032,24.8041248892755,24.795494378871382,24.792166372897608,24.802944066034193
94,940.0,24.807737786466177,24.79061962402849,24.80420098599493,24.807061487795135,24.806193918897424,24.774892825654952,24.807060477834913,24.798394128136643,24.79534183863788,24.805890257915028
95,950.0,24.810557953332548,24.793787057951526,24.807094533054137,24.80989866779126,24.80905232636737,24.778390987451907,24.8099043583028,24.801203352023062,24.798418262293215,24.80874450548563
96,960.0,24.813290925173483,24.79685688646245,24.809898686765504,24.81264812194749,24.811822353094843,24.781781219970426,24.812660306186622,24.803925774159215,24.801399713199725,24.81151058916182
97,970.0,24.815940255166346,24.799833070620426,24.812617086339856,24.81531342530452,24.81450760074236,24.78506790984011,24.81533190493509,24.806564928883404,24.80429005417736,24.814192097342527
98,980.0,24.8185093175543,24.802719372985123,24.815253187939852,24.81789797286489,24.817111489592673,24.78825522347034,24.817922557530842,24.80912417282755,24.80709295396055,24.816792437978222
99,990.0,24.821001318348404,24.80551936941291,24.817810275597,24.820404990350493,24.819637269385865,24.791347120170588,24.820435497279796,24.811606695326358,24.809811898762522,24.81931484933427
100,1000.0,24.8234193052717,24.808236460038977,24.820291471392974,24.822837544207772,24.822088029406565,24.79434736435098,24.822873797833708,24.814015528445875,24.812450203048503,24.821762410015953
