,temperature,A15--Cr3Si a=5.4652,L1_2--AuCu3 a=4.3537,mp-1016233 a=3.0538,mp-1094961 a=4.3469,mp-1094970 a=6.1166,oqmd-751563 a=5.2007
31,310.0,49.03780207771937,54.70109227205873,43.99271887499831,46.8221085242524,52.364292704776204,46.1717448191114
32,320.0,49.1393337408534,54.36060582407916,43.945344272025636,46.35813171774988,52.10203087557361,45.84693864047577
33,330.0,49.2603958350696,54.022366055180505,43.92099417623991,45.89681487184653,51.84615769068371,45.5295058296808
34,340.0,49.40022134174502,53.68635663781321,43.920278257988436,45.4382728781238,51.59688037115474,45.21961232535736
35,350.0,49.55835399778751,53.35252454183548,43.9444991429123,44.98261102102331,51.35437036348678,44.917387958214555
36,360.0,49.73426032087771,53.02089943995676,43.9949933567056,44.529936957918146,51.11882138717637,44.623004147865096
37,370.0,49.92741599337094,52.691441880247964,44.07238251885721,44.08034830103186,50.89047746005663,44.33658555873331
38,380.0,50.1373964607104,52.36412715240324,44.17841121643166,43.63394851297851,50.66954629039184,44.058321748170044
39,390.0,50.36364786385954,52.03892700478831,44.314204759595334,43.19084825357691,50.456269352685915,43.788403780057955
40,400.0,50.60574754315691,51.715826919918634,44.4817698735887,42.75114343238455,50.25090634009646,43.52701503411527
41,410.0,50.86314302732138,51.39479964908822,44.681428021289655,42.314944229624714,50.053737818443686,43.27425711566548
42,420.0,51.135477983655726,51.075821748332025,44.91707127561572,41.882351531725774,49.86503980352367,43.03043222219078
43,430.0,51.42222372014713,50.758873558850894,45.19251679417705,41.453473679310406,49.68517925604058,42.795742217189634
44,440.0,51.72289015270152,50.4439301363764,45.50478820655794,41.02830125781016,49.51460367687724,42.57040129391122
45,450.0,52.03717906365447,50.13087779463846,45.51733854195219,40.607176045491855,49.35337865847977,42.354623467059916
46,460.0,52.3645023658982,49.81986386553604,46.23765461380413,40.19010392520196,49.201857853449695,42.148707020473736
47,470.0,52.7044973996847,49.51078495001428,46.65952353265722,39.77720505056115,49.06090437228102,41.95287435446698
48,480.0,53.056780471948926,49.203639353083425,47.1640640510673,39.36860688021031,48.93093003077055,41.76744797225749
49,490.0,53.420958315079226,48.89838991243628,47.69912758144041,38.9644359730159,48.812017386126804,41.59294966315849
50,500.0,53.79674730248604,48.595026030443336,48.28893783018187,38.56484099153604,48.70533978956843,41.42902610286502
51,510.0,54.183514275351826,48.29353544255546,48.93372990869277,38.169943358506764,48.6107859649367,41.276433244688235
52,520.0,54.58110070985218,47.99389089264495,49.63958317361977,37.77990094538245,48.52938479608794,41.135387442198734
53,530.0,54.988966220468946,47.696086349226285,50.408126806178366,37.39484241836613,48.46159807239016,41.00702407745422
54,540.0,55.40683990642611,47.39985349849178,51.2433222627569,37.01492916438731,48.40874704459831,40.89070137756894
55,550.0,55.83437930175746,47.10562329360322,52.149466573903695,36.640364638150224,48.37096276173074,40.78785123341121
56,560.0,56.27145378073124,46.81317433512387,53.13222414285346,36.271259509633765,48.34911445421096,40.69787077807462
57,570.0,56.71907149535512,46.52250150650204,54.19318115639734,35.90780449427223,48.34426138126004,40.62149732076365
58,580.0,57.17361498143124,46.23358259870547,55.33849044997088,35.550219436207875,48.35854970300984,40.55938833587584
59,590.0,57.636242520886334,45.94641552888517,56.572637357734735,35.198655572989885,48.39143131530624,40.51210365124651
60,600.0,58.10677994403963,45.660975762410665,57.90326566549583,34.852846626902156,48.44445552906195,40.480749401895146
61,610.0,58.58539090008954,45.37684429456506,59.331687570083055,34.51387681094451,48.51931032737482,40.464376646413406
62,620.0,59.07136633314201,45.0947635085592,60.865001829543424,34.18156235962176,48.616227953514816,40.464731423079336
63,630.0,59.56768350282359,44.81438178555217,62.50904989485803,33.85605883557743,48.73810646582974,40.48165947367096
64,640.0,60.068963222292155,44.535696642235706,64.27266212982731,33.537745890964054,48.89101105746021,40.51637609181053
65,650.0,60.57714783605587,44.25870005501593,66.1567474870878,33.2268044928375,49.06901162257512,40.570033135822804
66,660.0,61.09241143769281,43.9833519756381,68.1694335437942,32.92345258688575,49.232710801381266,40.6420031107469
67,670.0,61.611518796467344,43.70902531250623,70.31735601843494,32.627922681639795,49.515846603832046,40.73321372583847
68,680.0,62.13860888231391,43.436873771245914,72.61004878218819,32.340676376224515,49.79287897192899,40.844145057344086
69,690.0,62.670020841704705,43.16638939080758,75.04744716408194,32.061852989898725,50.101310457817824,40.97555459655275
70,700.0,63.209018499320436,42.897514033193794,77.63849275322586,31.791838979916808,49.26880101856944,41.130195908384216
71,710.0,63.75271882856944,42.630314758065744,80.38947753961509,31.530956423012892,50.85808566380782,41.30840142220222
72,720.0,64.30246230991438,42.363813112458374,83.3101043180043,31.279518460367896,51.29838402954665,41.509677872103
73,730.0,64.85435916150931,42.099637152945576,86.39890295244587,31.03788272575553,51.79300898860819,41.73018998854654
74,740.0,65.41160008786717,41.83709330265082,89.66441195111223,30.80526832248309,52.341317377922294,41.98063564131347
75,750.0,65.97933138072479,41.57619954035981,93.11176780624352,30.584238378893858,52.95214802943774,42.103529434579364
76,760.0,66.54904953378332,41.31573609867838,96.74560244192347,30.374128633138863,53.624784713068856,42.388629448907984
77,770.0,67.12134126710697,41.05783755738081,100.56983293461973,30.175504127958916,54.36867096150027,42.248810565530896
78,780.0,67.70322766366412,40.801539595885096,104.5882490826809,29.988742524697123,55.1904248334187,42.23196806293085
79,790.0,68.28070114504136,40.54684281065374,108.80372639716694,29.814300310968665,56.09259374164189,43.61481710573234
80,800.0,68.86837984029874,40.292246716257466,113.22466799862565,29.652601151555945,57.087551128123295,43.99977633471344
81,810.0,69.4546520622197,40.040479126131046,117.84095310639997,29.5043168969049,58.17701432681111,44.482980392941734
82,820.0,70.04376570398539,39.79030391722353,122.65876865168188,29.369937504267465,59.37557727592449,44.94921014929752
83,830.0,70.64495932080239,39.54010311785219,127.67751391386089,29.249971350074684,60.686254182159985,45.46504732733622
84,840.0,71.23712093957931,39.29279451528116,132.89742688329625,29.145163091997784,62.12586400574201,46.007573558433066
85,850.0,71.84831443665756,39.047176858099306,138.32214267248344,29.055823349130765,63.6975626277845,46.580609249410344
86,860.0,72.44898596643387,38.80106885989252,143.94085995365901,28.98068383110328,65.42093722319923,47.18810197522258
87,870.0,73.06491847451815,38.55832623247764,149.7551053579088,28.92440090292556,67.29974671215453,47.82889048392504
88,880.0,73.67229349797675,38.31511547491352,155.76006356321827,28.88592134450476,69.35629151774747,48.50471159039305
89,890.0,74.29656807375682,38.075169178952976,161.9524880280683,28.86560411457847,71.59507897767179,49.215776465292684
90,900.0,74.90017560051874,37.83468969060556,168.31785276657286,28.864162908626156,74.04085915241127,49.96576639928867
91,910.0,75.66210451919493,37.59768868662503,174.86892487641495,28.88290769967965,76.69864581032351,50.74901100708473
92,920.0,76.13374039445388,37.35983530412727,181.59097407314783,28.922077563002198,79.5960045280075,51.56919282742359
93,930.0,77.17376623223322,37.125803892443344,188.47753614857805,28.982906504626726,82.73769860230024,52.425447360386336
94,940.0,77.81095772031665,36.890520982228686,195.52184573295983,29.066022967485708,86.15394561676688,53.318745482814855
95,950.0,78.04104557616203,36.65670855451657,202.71517924356223,29.17197692095015,89.848771061113,54.249267370385965
96,960.0,78.58420334117527,36.426934832041574,210.04732592352664,29.30222490370519,93.8541575062641,55.216899114227424
97,970.0,79.275353134046,36.19554693426896,217.53069295410475,29.45700212449834,98.17348565620186,56.221825806029116
98,980.0,79.91885268797004,35.965467335073726,225.12162890297282,29.63819680481636,102.83894828150929,57.26385544254359
99,990.0,80.51607803690871,35.736720253712434,232.8473149815435,29.84551577564925,107.85259136403593,58.34307340658877
100,1000.0,,,,,,
