,temperature,A15--Cr3Si a=5.2576,A15--Cr3Si a=11.3280,D0_3--BiF3 a=6.5046,L1_2--AuCu3 a=4.1414,oqmd-303047 a=4.1241
54,540.0,24.02936257575087,20.173002843017784,24.06664339779873,24.172825171281307,24.294387027368824
55,550.0,24.061173344465395,20.175771863849302,24.09728991334419,24.19985012318013,24.317261445807762
56,560.0,24.091369178741918,20.178394570636975,24.126372100475702,24.225489083410046,24.338955399540204
57,570.0,24.120056382444023,20.180881081562497,24.153993617119283,24.249834438847206,24.359548187267336
58,580.0,24.14733275096885,20.18324065599237,24.180249759583305,24.272971069857828,24.379112604343888
59,590.0,24.17328836625542,20.185481780397883,24.205228250878513,24.29497706416,24.397715568062537
60,600.0,24.198006307499504,20.18761224442156,24.2290099446019,24.315924353430173,24.4154186743952
61,610.0,24.22156328749255,20.18963920836037,24.25166945443031,24.335879281967966,24.432278694585126
62,620.0,24.244030223257873,20.191569263151592,24.273275717992174,24.354903115510304,24.44834801885333
63,630.0,24.265472748520146,20.193408483799537,24.293892502735297,24.373052497231352,24.46367505351112
64,640.0,24.285951674617177,20.195162477048843,24.313578860441332,24.390379857033974,24.47830457696375
65,650.0,24.305523405637107,20.19683642400091,24.332389536203824,24.406933779499425,24.49227805935163
66,660.0,24.32424031283881,20.19843511827638,24.35037533696023,24.422759335143272,24.5056339500018
67,670.0,24.342151072829147,20.19996300024853,24.3675834640539,24.43789837908805,24.518407936315572
68,680.0,24.3593009733948,20.20142418780209,24.384057813736675,24.45238982072361,24.530633177266367
69,690.0,24.375732190458585,20.202822504013646,24.399839249075427,24.466269867519156,24.542340514310972
70,700.0,24.39148403919769,20.204161502102775,24.414965846304252,24.479572245758128,24.553558662155314
71,710.0,24.40659320202394,20.205444487954523,24.429473118310806,24.492328400642844,24.564314381535077
72,720.0,24.42109393580741,20.206674540480545,24.44339421763047,24.50456767793481,24.574632635916174
73,730.0,24.435018260463615,20.20785453005359,24.45676012105595,24.51631748902875,24.58453673379317
74,740.0,24.448396130770718,20.208987135218337,24.46959979772609,24.52760346117158,24.594048458071196
75,750.0,24.461255593100635,20.210074857862313,24.481940362345522,24.538449574312978,24.603188183849632
76,760.0,24.47362292853381,20.21112003700662,24.49380721502768,24.548878285925472,24.6119749857759
77,770.0,24.48552278369265,20.212124861356234,24.505224169047775,24.558910644989503,24.62042673600554
78,780.0,24.496978290479927,20.21309138073842,24.51621356769355,24.568566396186036,24.628560193694366
79,790.0,24.508011175752934,20.214021516538093,24.526796391256205,24.577864075256265,24.636391086844966
80,800.0,24.518641861923072,20.214917071231103,24.53699235509298,24.586821096355294,24.6439341872389
81,810.0,24.528889559280238,20.215779737101027,24.546819999597027,24.59545383217,24.651203379123558
82,820.0,24.538772350839036,20.216611104221492,24.55629677282865,24.60377768746167,24.65821172222119
83,830.0,24.54830727037131,20.217412667771526,24.565439106477697,24.611807166648713,24.66497150960371
84,840.0,24.557510374240664,20.21818583474783,24.57426248576569,24.61955593597183,24.671494320898354
85,850.0,24.566396807597542,20.218931930129173,24.582781513824916,24.62703688072502,24.67779107124518
86,860.0,24.574980865427083,20.219652202545493,24.591009971052706,24.634262158000006,24.683872056396233
87,870.0,24.583276048905383,20.22034782949401,24.59896086987606,24.64124324533293,24.689746994292197
88,880.0,24.591295117461794,20.221019922144798,24.606646505328886,24.647990985622144,24.695425063428722
89,890.0,24.59905013692463,20.221669529772264,24.614078501804556,24.654515628623532,24.700914938292918
90,900.0,24.60655252407311,20.222297643845256,24.621267856300936,24.660826869336265,24.70622482212046
91,910.0,24.613813087903342,20.222905201804625,24.62822497846647,24.666933883521214,24.711362477202513
92,920.0,24.620842067878762,20.223493090557085,24.63495972770213,24.67284536060948,24.71633525295034
93,930.0,24.627649169413065,20.224062149707365,24.64148144756924,24.678569534211583,24.721150111901334
94,940.0,24.6342435968127,20.22461317455268,24.64779899772332,24.684114210416915,24.725813653840472
95,950.0,24.64063408388095,20.225146918858282,24.65392078357327,24.689486794081976,24.7303321381886
96,960.0,24.646828922372787,20.225664097431547,24.659854783848978,24.694694313249954,24.73471150480009
97,970.0,24.652835988470827,20.226165388512907,24.665608576243557,24.699743441856608,24.73895739329712
98,980.0,24.658662767438067,20.226651435997148,24.671189361279346,24.70464052086925,24.743075161050726
99,990.0,24.66431637658097,20.227122851498365,24.67660398454172,24.70939157797011,24.747069899931105
100,1000.0,24.669803586670838,20.227580216272283,24.68185895740258,24.71400234588931,24.75094645190261
