,temperature,C1--CaF2--fluorite a=6.4574,oqmd-751533 a=5.1982,oqmd-751543 a=9.1577,oqmd-751549 a=3.0200,oqmd-751556 a=5.2767,oqmd-751557 a=8.0550
25,250.0,-1.8568157583256637,-2.117760668602087,-2.112368447499099,-2.112915965256424,-2.1204414020573994,-2.1111271339050326
26,260.0,-1.859381072433741,-2.1205051123590275,-2.1151650939691766,-2.1154987407607724,-2.1232098062360234,-2.1138052275062327
27,270.0,-1.862034184061113,-2.1233434154848365,-2.11805849497743,-2.118170491443532,-2.126074567044015,-2.1165757390684927
28,280.0,-1.8647726639505715,-2.126272840356129,-2.121045993800789,-2.120928485532255,-2.1290331261079505,-2.1194359324460486
29,290.0,-1.8675941751351046,-2.1292907864497392,-2.124125072337204,-2.123770129008739,-2.132082977060822,-2.1223832025804263
30,300.0,-1.8704964859662359,-2.13239479551933,-2.12729332884168,-2.1266929518925686,-2.135221825651107,-2.1254150766786992
31,310.0,-1.873477479867399,-2.135582537235116,-2.1305486259322732,-2.129694607536496,-2.1384476063428735,-2.1285292001813136
32,320.0,-1.876535069525306,-2.13885178617,-2.1338888644612464,-2.1327728615471315,-2.1417580354320296,-2.1317233392736417
33,330.0,-1.8796673650446465,-2.142200366644463,-2.1373117237211603,-2.135925588286745,-2.145151297059577,-2.1349953623843843
34,340.0,-1.8828724466952793,-2.1456263804533044,-2.140816183599147,-2.1391507613465386,-2.148625885376033,-2.138343195620322
35,350.0,-1.886148597285173,-2.1491278701397847,-2.144399579069697,-2.1424464499463025,-2.152179828632217,-2.141764978112209
36,360.0,-1.889494058415425,-2.1527030083445204,-2.1480584116926615,-2.1458108120414137,-2.1558118828136226,-2.1452588166916695
37,370.0,-1.892907202887455,-2.156350087092209,-2.1517946517089843,-2.149242091056033,-2.1595202794631945,-2.148822946343734
38,380.0,-1.8963864227385092,-2.160067411658606,-2.1556066294480694,-2.1527386074513615,-2.1633038632421426,-2.152455671822202
39,390.0,-1.8999303578113502,-2.1638534399375624,-2.159495537358664,-2.1562987564536615,-2.167161552315921,-2.1561553583780286
40,400.0,-1.9035373635810837,-2.167706633022738,-2.1634485366352534,-2.159921006962457,-2.1710919509862605,-2.1599204482660475
41,410.0,-1.9072061567935654,-2.1716254138723943,-2.1674728992277075,-2.163603890404522,-2.17509431327871,-2.1637493267508985
42,420.0,-1.9109354397690521,-2.1756086470806815,-2.1715716733655963,-2.1673460037925882,-2.1791675581507675,-2.1676407298352327
43,430.0,-1.9147239399287832,-2.17965488835376,-2.175733331304563,-2.1711460035399512,-2.1833111089697796,-2.171593163952123
44,440.0,-1.9185703449762022,-2.183762877892552,-2.1799630405664407,-2.1750026046307385,-2.187523983950856,-2.1756052801162786
45,450.0,-1.922473391155559,-2.1879313923904133,-2.1842583242190448,-2.1789145764760383,-2.1918055482292518,-2.1796757581747572
46,460.0,-1.9264322463383774,-2.1921592344571397,-2.1886182942264827,-2.1828807370208834,-2.19615535353343,-2.183803128438334
47,470.0,-1.9304455322494833,-2.1964450517978094,-2.1930421029072624,-2.18689996247829,-2.2005718278974515,-2.1879864294380633
48,480.0,-1.9345122571343485,-2.2007881535067044,-2.197528726362122,-2.190971170010621,-2.204949725023818,-2.1922242987833043
49,490.0,-1.9386317267976905,-2.2051873387354606,-2.2020768938830004,-2.1950933298394637,-2.209335260001569,-2.1965155317365745
50,500.0,-1.942802299074149,-2.2096415617089256,-2.206685509554746,-2.199265454873146,-2.2142214976277734,-2.2008589088098347
51,510.0,-1.9470209547981447,-2.2141495366053032,-2.211354292131171,-2.203486604423449,-2.218916711990302,-2.2052529190021675
52,520.0,-1.9512953562196094,-2.218710832199224,-2.216081971947056,-2.2077558859849535,-2.2236726929905375,-2.2096968892895035
53,530.0,-1.9556136766808871,-2.223324298032411,-2.220868160308857,-2.2120724501206768,-2.2284947062218707,-2.2141893678379194
54,540.0,-1.9599865851942853,-2.2279890436266703,-2.225711473754289,-2.216435489645523,-2.233384460924312,-2.218728730125596
55,550.0,-1.9644048454881178,-2.2327037184493244,-2.2306112447026925,-2.22084424753245,-2.2383424344319094,-2.223314291486097
56,560.0,-1.9688300339516802,-2.2374682281531832,-2.2355667284590197,-2.2252980153787205,-2.2433682380996713,-2.2279444768079433
57,570.0,-1.9733573576969432,-2.242281402328003,-2.2405771105930823,-2.2297961274703493,-2.24846375378546,-2.2326173232774256
58,580.0,-1.97791265504376,-2.2471418537501355,-2.2456415508303524,-2.234337975776819,-2.253628287115962,-2.2373321378273396
59,590.0,-1.9825072111012232,-2.2520496346624137,-2.250759726850754,-2.2389230000873646,-2.258863690652208,-2.2420862829590753
60,600.0,-1.9871445918570325,-2.2570030119271434,-2.255930003883665,-2.2435507036696807,-2.2641693128094085,-2.2468788277868055
61,610.0,-1.9918260745868361,-2.2620020087145805,-2.2611519663869992,-2.2482206483858937,-2.2695473747522055,-2.2517064641540347
62,620.0,-1.9965477955937303,-2.2670447994445664,-2.266424829131765,-2.2529324676886184,-2.274997751064749,-2.2565671478837217
63,630.0,-2.001310612149346,-2.272131479999902,-2.2717477546283322,-2.2576858622369604,-2.280520509465372,-2.2614576484366706
64,640.0,-2.006116691523676,-2.2772599116657775,-2.2771199640084996,-2.2624806183657657,-2.2861177520099902,-2.2663739489433596
65,650.0,-2.0109624400894224,-2.2824296425236428,-2.282540632652471,-2.2673166203117003,-2.291788520759564,-2.271310840180235
66,660.0,-2.015842898133438,-2.2876401485962385,-2.2880089778950294,-2.27219383754489,-2.297535038983954,-2.276261209422687
67,670.0,-2.020765719563041,-2.2928887038119834,-2.2935241621498004,-2.277112405490724,-2.303356772326916,-2.2812138878838657
68,680.0,-2.025726520637222,-2.298174398480125,-2.2990859629599343,-2.2820725093747223,-2.3092530827362125,-2.2861527432869924
69,690.0,-2.0307222719206206,-2.303494284282336,-2.3046924807564677,-2.287074540563782,-2.3152257426645155,-2.2910494270304014
70,700.0,-2.0357595701404385,-2.3088474599147517,-2.310343445136384,-2.2921190565279783,-2.321272689419156,-2.2959060840682994
71,710.0,-2.0408317905747664,-2.3142283541089936,-2.3160380290295217,-2.297206801101162,-2.327395439854127,-2.3024140948784986
72,720.0,-2.045940169080296,-2.3196310161131883,-2.3217754554600907,-2.302338756931235,-2.333592163009602,-2.3081199969316595
73,730.0,-2.051083950513448,-2.325045167050893,-2.3275549154178234,-2.3075160219018676,-2.3398609411195324,-2.313853032781733
74,740.0,-2.0562631823413016,-2.3304478376860986,-2.333375626632926,-2.312740289105491,-2.346201183516645,-2.319618718987477
75,750.0,-2.0614771596700288,-2.335757908866415,-2.339236810297285,-2.318013323129447,-2.352612458941615,-2.325424742537493
76,760.0,-2.066725381995807,-2.341805078211502,-2.345137708108605,-2.32333738779553,-2.3590903920861868,-2.3312724605804074
77,770.0,-2.072007521582848,-2.3477846792187886,-2.351077541900395,-2.3287153334396673,-2.365634872337127,-2.337155208758027
78,780.0,-2.0773228291310177,-2.353749121533685,-2.357055592641081,-2.334149824824072,-2.3722409372986895,-2.343075360414261
79,790.0,-2.082671259356885,-2.359769863904994,-2.3630711123914594,-2.3396447306269534,-2.378906641127707,-2.3490500204365476
80,800.0,-2.08805197827751,-2.3658092428130058,-2.3691233602175172,-2.3452039906462416,-2.3856287504675655,-2.355051341571363
81,810.0,-2.093465219026114,-2.371893165527863,-2.3752116930750806,-2.350832152036423,-2.3924051147476493,-2.3611000395362236
82,820.0,-2.0989100992280183,-2.3780103089647042,-2.381335347259869,-2.356533941729823,-2.3992296986804806,-2.3671831192975765
83,830.0,-2.1043864071884437,-2.3841649946101624,-2.387493670394944,-2.3623147016458947,-2.4061000841477886,-2.373305114291282
84,840.0,-2.109893570930968,-2.3903499803567456,-2.3936862009496696,-2.3681782548693153,-2.4130126962579075,-2.379468992533894
85,850.0,-2.1154315080357136,-2.396577647348651,-2.3999120387217636,-2.374127807093231,-2.419964058064635,-2.3856795170247986
86,860.0,-2.1209996221268073,-2.4028451644024678,-2.406170523435166,-2.3801635671808574,-2.426949704663116,-2.391915008386105
87,870.0,-2.1265978583501575,-2.4091404591203602,-2.4124611198509314,-2.386280818956104,-2.4339690866423025,-2.3982024983087626
88,880.0,-2.1322257072931823,-2.415483548144069,-2.4187834713145087,-2.392467591422896,-2.4410181781088323,-2.404530687242139
89,890.0,-2.137882673242334,-2.421841589793095,-2.425136797634231,-2.3987008649040966,-2.448094540257933,-2.4108811813764355
90,900.0,-2.143568525099072,-2.4282519694279716,-2.43152059553106,-2.4049450599763915,-2.455194972504355,-2.417300221191918
91,910.0,-2.149283092180031,-2.4345389792410694,-2.4379343450394346,-2.4111167376681966,-2.462320132866341,-2.4237375710154527
92,920.0,-2.1550258589831053,-2.4411571588245375,-2.4443768278680857,-2.417302362757014,-2.469465927034986,-2.430210632484444
93,930.0,-2.1607967480312804,-2.447652258600514,-2.4508489399286852,-2.4235069392778863,-2.476634370094252,-2.436737259573074
94,940.0,-2.1665952487132114,-2.4542150315089963,-2.457349554455685,-2.4297411935042623,-2.4838212956691668,-2.443292684642073
95,950.0,-2.1724211577130896,-2.4607990880210764,-2.463878111564493,-2.4359509670439867,-2.491028549394877,-2.4498728904542846
96,960.0,-2.1782742496472887,-2.467357804456307,-2.4704342387030653,-2.442296459359196,-2.4982546247707162,-2.4565125340632328
97,970.0,-2.1841540055697184,-2.4740444264385326,-2.4770174647838092,-2.4486160784048,-2.5054981160085674,-2.4631893167684438
98,980.0,-2.190060384505051,-2.4806817517501356,-2.483627391897089,-2.454968444837044,-2.512760898462999,-2.469895250429189
99,990.0,-2.195993049263313,-2.488666182722199,-2.4902636002223804,-2.4613455997905875,-2.520040521709791,-2.4766460004811
100,1000.0,,,,,,
