,temperature,B2--CsCl a=3.3025,L1_0--AuCu a=2.9418,mp-1038779 a=3.0228,mp-1039019 a=3.0109,mp-1094987 a=5.2155,oqmd-751532 a=5.9281,oqmd-751534 a=5.9168,oqmd-751536 a=5.1582,oqmd-751537 a=5.1603,oqmd-751538 a=5.1696,oqmd-751540 a=5.9503,oqmd-751544 a=5.9737,oqmd-751545 a=5.2309,oqmd-751546 a=2.9636,oqmd-751552 a=5.9689,oqmd-751553 a=5.1725,oqmd-751558 a=5.1646,oqmd-751561 a=5.9426,oqmd-751562 a=5.1690
12,120.0,18.504685642960272,19.184890604393026,19.300112215283235,19.52928783998285,19.81552249534684,20.095190480987444,20.104796131061082,20.076845941634186,20.02447071373489,20.009057665089408,20.015947635192102,19.891899013734196,20.311271517987503,19.733051333795146,20.084156676891673,19.986072896868606,20.113149938109984,19.977067689255943,19.903220163488598
13,130.0,18.509644043211903,19.19112994121839,19.29286219731624,19.52344576335054,19.8239718936279,20.097222256803427,20.106311477911728,20.075172686592442,20.02172143638938,20.006121091092428,20.011882131469346,19.88974353328619,20.318398272214377,19.73064842440864,20.080704842814765,19.979310095292927,20.109314374243596,19.971210816163705,19.89816224620864
14,140.0,18.5144884681463,19.19768097060183,19.28567771971578,19.51765296118365,19.832946680606458,20.099511226481493,20.108049953035763,20.073698973934913,20.019086826257443,20.003262138833,20.007836503437932,19.887787376806415,20.326066736591848,19.728383755826172,20.077300311864008,19.972541708498614,20.105572021773536,19.965320390241853,19.89319145779798
15,150.0,18.51916032975419,19.204492639220305,19.278577703679183,19.511923132988038,19.842399583018715,20.102035159710905,20.1099853751904,20.072412422613322,20.016559861288187,20.00047048368497,20.003808743124974,19.88601912121991,20.334226452526472,19.726251740158286,20.073931938780458,19.96577143845444,20.10191588207252,19.959400253732984,19.88830792390118
16,160.0,18.52361153153847,19.211520811672706,19.271575832675637,19.506266068755927,19.852291271915966,20.104773509892066,20.112097787611425,20.07129868030907,20.014134251279557,19.997735850893456,19.999794595634537,19.884427504119486,20.342840360601716,19.724246740044048,20.070587318274903,19.958998728230856,20.09833582303463,19.95345150928119,19.883509430689617
17,170.0,18.52780433752635,19.21872859629621,19.264681480196085,19.50068888793315,19.862587558101975,20.10770687639289,20.114367442979315,20.070344430685513,20.011802326512832,19.995047791045494,19.99578954124005,19.883001594148396,20.35189699536114,19.72236193652204,20.067253244540623,19.952222224639424,20.094823229888938,19.94747136778074,19.87879272358601
18,180.0,18.531708722935917,19.226083943419013,19.257900286006073,19.495196184932272,19.873260265880617,20.110819867763098,20.116776933938237,20.06953729347613,20.0095569544642,19.99239683121378,19.991787989766678,19.88173184800554,20.36135267464529,19.7205917574829,20.06391873316691,19.945438311752355,20.091368082259287,19.94145785675094,19.874153602348983
19,190.0,18.535302061835377,19.23356004754562,19.2512389235723,19.48979160033718,19.884285631870423,20.114096321005785,20.11931040984841,20.068866649094662,20.007391635274388,19.989774242708314,19.987784410249876,19.88060885410866,20.371199470646008,19.718930531655875,20.060571172568267,19.938642633126832,20.087961146868896,19.935408004448842,19.86958773701883
20,200.0,18.53856771051772,19.241134294670147,19.24470050054219,19.484479281130533,19.89564359357399,20.117524285399586,20.121955423093173,20.068320188129917,20.00530069552393,19.987172273997693,19.983774241186644,19.87962464492741,20.381414867422855,19.71737345229175,20.057199755231768,19.931831192951492,20.084593085999803,19.92931917307933,19.865091092537412
21,210.0,18.541494172826205,19.248787040878476,19.23828797251967,19.479261925707394,19.907317150047632,20.12109173256051,20.12470024725221,20.067889369956287,20.00327953195166,19.984583904674306,19.97975153940016,19.878772235192038,20.39198055677771,19.715916138278285,20.0537933521411,19.92499945134033,20.081256900949402,19.923188127339778,19.860659960592816
22,220.0,18.544074032135192,19.256501967419396,19.23200368904177,19.474142705027496,19.91929236333382,20.124788248705837,20.127533692703466,20.06756508528042,20.001323514969247,19.98200347941642,19.975711952284446,19.87804576630193,20.402900583222788,19.714554672274915,20.050342223979456,19.918143248506684,20.077944956038138,19.91701225426659,19.856290602905275
23,230.0,18.546303841100503,19.264264765800263,19.225849532236456,19.469123251484458,19.931557446001904,20.128603907636464,20.130447131409813,20.067338767297368,19.999428579895884,19.979425425109962,19.971650674222413,19.877440052640395,20.414129475255887,19.713285972239497,20.04683674109224,19.9112585905165,20.074649197149622,19.91078903813438,19.851980400579116
24,240.0,18.54818273241347,19.272063538568734,19.219827320964278,19.464207032168765,19.944102464136982,20.132531125923744,20.133431374125394,20.06720338708279,19.997591186698926,19.976845384403497,19.96756510603686,19.87695115615975,20.4257239267405,19.712107403883035,20.043268375950827,19.904341558329623,20.071364161147287,19.904516134594896,19.847726653923157
25,250.0,18.549712712263585,19.2798880907903,19.21393898768346,19.459396463507105,19.956919385737766,20.13656135981439,20.136480249965533,20.06715244678362,19.99580943320527,19.974261279705985,19.96344973281158,19.876575146013057,20.437534582643654,19.711016509200277,20.039627618924097,19.897388792681365,20.068083800881123,19.898191707012305,19.843527254804467
26,260.0,18.550897776299692,19.28772923744614,19.20818545449,19.454694168645727,19.97000147430286,20.14068848019082,20.13958624313485,20.067179330264707,19.99408038104436,19.971669247217694,19.95930137611322,19.876309406687156,20.449433084411975,19.710011813132585,20.035907748236685,19.890397388353442,20.064802781079937,19.89181401801517,19.83938061955192
27,270.0,18.551743596764062,19.295579672449673,19.20256858868735,19.450103402201528,19.983343542638572,20.144904647689984,20.142744242746645,20.067279211957935,19.992402671054432,19.969068315523383,19.955117778689466,19.876151418162785,20.462297845423098,19.70909136191241,20.03210086340971,19.88336530072344,20.061516495392585,19.88538172649514,19.835285949768473
28,280.0,18.55225731415166,19.30343251497707,19.197092531033437,19.445626897177355,19.996940588136674,20.14920575512646,20.14594568682566,20.067447362963403,19.990774352216178,19.966456339884424,19.95089618469559,19.876100059701304,20.47381942393468,19.708254549192226,20.028200041041742,19.87628994892684,20.058220628191958,19.878893930333998,19.831242034957278
29,290.0,18.552447309665173,19.31128211715015,19.191754114747877,19.441270105783012,20.010790065385315,20.153585714872236,20.149190001406694,20.06767796807145,19.989194938069357,19.96383386547448,19.946633677936752,19.876153679982497,20.48585418272465,19.70750050038807,20.024198735521693,19.869169563208956,20.05491162349568,19.87234996683668,19.827249256338177
30,300.0,18.552322682645716,19.31912397135565,19.186557265984707,19.437032255658806,20.024888809730864,20.15803633570293,20.152471221257485,20.067968604274927,19.987664115572326,19.961202260008772,19.942328407572177,19.876311701014643,20.501198926270778,19.706828401719072,20.02009118321493,19.86200355694916,20.051586321058466,19.865749498474916,19.823307463028677
31,310.0,18.551893378550748,19.32695333438124,19.18150316093929,19.432918673993758,20.039235740289946,20.162558368721612,20.155785580334655,20.06831425578798,19.986180920848984,19.958560551330347,19.937978883785956,19.87657424230167,20.499360132846043,19.706238466522766,20.01587243532615,19.85479126378043,20.048241900575164,19.85909263526646,19.819417462536787
32,320.0,18.551169956426527,19.334766675364417,19.176593362109088,19.428933016399462,20.053829454659695,20.167145631397286,20.15913044831075,20.068712490407854,19.98474599354275,19.95591304621312,19.93358329506058,19.876941049380164,20.528532907147806,19.70573037339998,20.011537729753815,19.847531936569744,20.044875891281894,19.852379787732936,19.815579849938118
33,330.0,18.55016305343147,19.342560783814154,19.17183013169027,19.42507894096137,20.068668936910633,20.17179239753271,20.162501629557237,20.06916129633552,19.9833591892924,19.95326310898908,19.929140598796437,19.877412570904415,20.54266538129117,19.70530456708938,20.00708235525876,19.84022713280631,20.041487573309016,19.84561191778862,19.811796634969696
34,340.0,18.548883951273808,19.350332837221064,19.16721471535071,19.421359876237396,20.0837559229128,20.17649593695605,20.165897568963835,20.06965732513284,19.982021906456563,19.950612855529787,19.924650429015752,19.87798993885787,20.55697502511639,19.704961374214683,20.002503668209723,19.832877281666253,20.038075317787868,19.838789996664214,19.808069115421638
35,350.0,18.54734387158859,19.35808020371909,19.162749176631788,19.417780174144816,20.099089474808718,20.181252609740614,20.16931591361296,20.070199090938974,19.980735166185383,19.947968996651397,19.920112381278898,19.878674442728574,20.571630231437915,19.704701608821445,19.99779933783881,19.825483535682984,20.034638474482467,19.83191583845181,19.804399738586454
36,360.0,18.545554086666943,19.36580110922614,19.15843562872043,19.414344472821337,20.11467118857038,20.186058435233342,20.172755300219066,20.07078148472713,19.979499902150756,19.945337337773104,19.91552570785935,19.87946735359016,20.586524873964276,19.704525623819727,19.992967029636105,19.818048726152774,20.031177678424005,19.82499174287243,19.800790634238894
37,370.0,18.543525774952183,19.37349379238106,19.154269930004073,19.411056321800604,20.13050154425586,20.190910308442916,20.17621408663368,20.07140966178363,19.978317553607003,19.94272495980929,19.910891195371445,19.880370506161263,20.60155682323544,19.704435187422515,19.988003806445068,19.81057530830889,20.027690032874943,19.818019706976603,19.79724502749765
38,380.0,18.54127045353688,19.381156122237684,19.150264082016044,19.407920610889406,20.146585362315033,20.19580516349782,20.179692182635637,20.072079331780184,19.977191158720615,19.94013974898562,19.906209901236487,19.881385955931155,20.617022862897528,19.704431184243997,19.982914239389842,19.80306734082287,20.024182329232104,19.81100292615158,19.79376562724348
39,390.0,18.53879885815413,19.38878733016921,19.146415852632177,19.404935123564353,20.162923858392304,20.200739510271656,20.1831836933799,20.072790959453453,19.976121874572137,19.93759173153765,19.90148234463795,19.882516771522866,20.632569362071386,19.704515100282986,19.97769876979061,19.79552824097815,20.020654864926875,19.8039449067608,19.790356473984858
40,400.0,18.536121852086506,19.396385857815186,19.142727437111706,19.402116024008897,20.179519898228747,20.20571055746444,20.186697872791235,20.07354464933248,19.975113362467045,19.935092233051762,19.896711044849084,19.88376432738538,20.64842301648712,19.704688542467803,19.972360058481172,19.78796300909317,20.017109893818198,19.796849565180047,19.787021038179745
41,410.0,18.533250116012148,19.403950639840456,19.139200488975394,19.399463847571557,20.196376278562074,20.210707769160702,20.19023204319374,20.07434126944685,19.974168012442313,19.932653716854126,19.89189667317918,19.885132566968892,20.664531834556904,19.70495275282934,19.966902917240784,19.78037684283952,20.01355123292627,19.789721512275626,19.783763572543933
42,420.0,18.53019392048202,19.411481146188123,19.13583792554365,19.39698293277078,20.213497821167643,20.21574202857997,20.19378693182402,20.075180362142376,19.97328891608211,19.930289868159637,19.887043333924776,19.886624260720083,20.680862526843267,19.705310124771106,19.96133409931742,19.772776350321976,20.00998358570237,19.78256556870478,19.78058899865667
43,430.0,18.526963299543738,19.418976013332927,19.13264204478472,19.39467894427935,20.230887897084298,20.220803398901023,20.197365682312654,20.07606544591725,19.972480285548638,19.928016557231516,19.882153154344014,19.888242403018932,20.69743467695306,19.705762519890932,19.95566227344757,19.76516772388185,20.00641201189079,19.77538747397544,19.777501761160348
44,440.0,18.523568026683467,19.426435463175054,19.129615028260318,19.392556525214612,20.248551849740235,20.225890352059373,20.200970933431524,20.07699792159703,19.971745202991837,19.925852065326904,19.87722956039482,19.889990639965525,20.714231296261605,19.706311683424865,19.949898233701035,19.757558956768435,20.00284423331269,19.768193618184043,19.77450684050286
45,450.0,18.52001732124489,19.433858205664148,19.126771257856003,19.39062226057045,20.26649400236536,20.2309996632461,20.204606327959777,20.077980116528533,19.971089069231347,19.923815245619856,19.872277314433017,19.891873303072423,20.73126668858097,19.706960746367503,19.944055268839247,19.749958599886348,19.999285499378853,19.760990712065688,19.77160997544639
46,460.0,18.516320473179427,19.441243794782917,19.1240934171501,19.38889319084742,20.284720345039283,20.236129406668784,20.208277803228263,20.07901549749204,19.97051622920849,19.921929533703093,19.867301103984715,19.893894118464818,20.748525579912666,19.707711399763923,19.938151458892975,19.742375346270777,19.99574587797566,19.75378630037918,19.768816255173064
47,470.0,18.512485752763823,19.448592389981325,19.121592827155165,19.387356425331152,20.303236299206567,20.241276081607197,20.21199143013325,20.080108821057152,19.970031935179666,19.9202171292432,19.862307032365184,19.89605768046666,20.766011552959288,19.70856685372331,19.93220513350353,19.734819339515376,19.992236058375084,19.746587471198744,19.76613317799141
48,480.0,18.50852173245406,19.455903334245637,19.119273844088536,19.38602694963834,20.322048523824893,20.246438394574955,20.215754300404168,20.081264602532027,19.969641225456343,19.918707817279238,19.857300203541886,19.89836796239174,20.783737393824914,19.70952987412029,19.92624090770591,19.72730157510012,19.988765170190366,19.739405385839607,19.763566081586358
49,490.0,18.504436749747992,19.46317634537796,19.117138088246005,19.384911133462268,20.341164306123876,20.25161230457606,20.21957459236304,20.082487352733303,19.96935048242765,19.917428944442456,19.852288876249208,19.900829976981434,20.801673426094702,19.710603195141104,19.920286785349084,19.719832637859735,19.985347377098943,19.73224844602394,19.761121506152886
50,500.0,18.50023797187886,19.470411182324437,19.115189853093458,19.384015570998763,20.36059019011788,20.256781905135345,20.22345453334219,20.083784421015608,19.969166036481752,19.91641459802626,19.847279834653513,19.903448687746998,20.819816439320903,19.711789971444688,19.914376604877855,19.712426409761207,19.981996307374576,19.725128168284435,19.75880758094804
51,510.0,18.495933142198183,19.477608326555398,19.113414694490643,19.383348040306853,20.380334809266543,20.261969590111807,20.22742568764977,20.085162826733818,19.969095325473333,19.91570023155495,19.84228285166823,19.90622998832458,20.838174073360083,19.713093739152065,19.90854764436991,19.705094168512744,19.97872814112772,19.71805493098187,19.756629469752294
52,520.0,18.49152841326893,19.484766895478003,19.11184499296734,19.38289884287013,20.40040593526066,20.267162155752978,20.231495151161052,20.086631290064656,19.969145273880557,19.915325653414513,19.83730739087911,19.909177518846622,20.856735279149692,19.714517920423145,19.902844828807083,19.697850256725147,19.97556025344748,19.711041476590683,19.754596564400646
53,530.0,18.48703122367634,19.491886402943848,19.1104710330276,19.382705260731143,20.420810299311544,20.272357854629483,20.235681030766806,20.088189139291796,19.969323910642657,19.915336384753754,19.832364440641683,19.91229872591715,20.875498361190363,19.716066416907207,19.897319605795794,19.690708752270034,19.97251167832395,19.70410090170788,19.752716015862482
54,540.0,18.482447738653295,19.498968579139003,19.10929608529404,19.382761001579986,20.441562682693913,20.277552219438427,20.24000592310868,20.089864570635296,19.969640960919186,19.915777803070156,19.827465661285572,19.91559915258588,20.894485516496374,19.717742841888896,19.892030928479624,19.683686745161776,19.969604464326142,19.69724743211163,19.750996520354278
55,550.0,18.47778366903702,19.506012015084092,19.108323724842446,19.383075195592287,20.4626718348261,20.282743758801768,20.24449535754346,20.09166271802415,19.97010386511256,19.916704604104797,19.8226241752854,19.919084480384114,20.913638917461043,19.719551270014954,19.887046032124452,19.676798182235785,19.966862262094605,19.690496063221676,19.749445247295224
56,560.0,18.473044861663876,19.513016932795107,19.10758095699668,19.38365574619515,20.484148680433115,20.28793079613191,20.24918010051199,20.093594742241415,19.970723995181988,19.918173568276686,19.81785425285716,19.922761052377794,20.93298362878451,19.72149606892852,19.88244154384975,19.670060526862873,19.964310487048564,19.68386301767432,19.748072257749097
57,570.0,18.46823713486441,19.519983649585953,19.107032814097877,19.384540430711365,20.506005388908537,20.29311060491162,20.25409586592578,20.095676234964884,19.971511492401888,19.9202491871255,19.813172024776318,19.92663601272072,20.952503170556685,19.723581924701364,19.878305357192595,19.663494499614128,19.961978264726792,19.677365403787103,19.746885902521104
58,580.0,18.46336554797513,19.52691215910476,19.10670133304689,19.38569191461081,20.528254037545544,20.298259340201657,20.259287121903355,20.097924246012933,19.972477613731943,19.92299630773079,19.80859421970629,19.930716354328304,20.972196161066012,19.725813454192608,19.8747355787347,19.657113999079677,19.959896988451863,19.671021860663256,19.7458950775532
59,590.0,18.458434383279453,19.53380315547971,19.106590492212327,19.387139779958193,20.55090993001848,20.303413671917266,20.264803392561223,20.10035693545748,19.973633571324843,19.92649575764244,19.804140009939598,19.935008899377348,20.992051223307005,19.728195822908006,19.871845865108167,19.650938114069394,19.958098759556172,19.664851185571987,19.74510960602979
60,600.0,18.453448712570285,19.540655567674516,19.106675708966385,19.388868132679033,20.57398687305267,20.308553071479547,20.27068914637286,20.102994387418125,19.97499459860845,19.930830937828144,19.799829725363193,19.939520842971266,21.012062743840968,19.73073394165493,19.86975961774498,19.644987409699866,19.956622642729666,19.658879336598844,19.744539743988273
61,610.0,18.44841309392419,19.547470395752264,19.107010407814506,19.390931381318584,20.597501453245545,20.31367606027563,20.27704689694929,20.105859115402477,19.976572538594077,19.936091584942194,19.795685099840906,19.944260589716986,21.032256839849165,19.73343354436078,19.868619306395114,19.639282955389202,19.955506608056456,19.653120033875847,19.74419532193887
62,620.0,18.44333089160644,19.55424709354139,19.107575908458198,19.39332215082937,20.62147145680017,20.318779999657497,20.283948562264396,20.1089770446126,19.978383079040494,19.94237904005697,19.791730993983744,19.949235646844894,21.052557251392514,19.736300940428478,19.868584804847416,19.633842335031872,19.954794784394355,19.64760048117093,19.744085399707114
63,630.0,18.4382068021779,19.56098700946896,19.10841126377975,19.3960871768988,20.64591487158329,20.323864090692968,20.291496934450624,20.11237330341461,19.98044278755227,19.949801819010343,19.787993323556698,19.95445421253081,21.072987306283792,19.73934123118303,19.869831155370033,19.628688681649546,19.954534866041445,19.64234475906008,19.74423006200783
64,640.0,18.433045109665933,19.567689280406533,19.109468875010375,19.399181607376004,20.670852654772602,20.32892417536882,20.299814818467024,20.116081383562726,19.982766722633556,19.95848187570983,19.784498967217825,19.95992612027731,21.09353328555648,19.742564500179036,19.872558821016295,19.623841839110742,19.954776164061908,19.63737841677406,19.744625459043917
65,650.0,18.42784770493995,19.574354548633856,19.11077648639185,19.40260825873768,20.69630474973901,20.333930267472102,20.309052498060055,20.12013260081576,19.98537486071929,19.96855170240424,19.78128003028505,19.96565953706095,21.114184043642094,19.745971659144608,19.876988445940842,19.619325418026868,19.95557444529138,19.632729587788837,19.745290756114183
66,660.0,18.42261958827221,19.580982517058736,19.112299906444775,19.406435752951865,20.72229861938724,20.338934091666903,20.31938882553934,20.124564746065662,19.988286651142264,19.980159089278043,19.77837243325283,19.97166355009911,21.13496230916897,19.74957292349576,19.88338210105127,19.6151417706753,19.95698773118792,19.62842687440551,19.74623539408392
67,670.0,18.41736203060331,19.587574072513892,19.114110514819686,19.410693293976372,20.748858635141026,20.343909110571193,20.33104388143252,20.129418422584195,19.991521758905645,19.993464603033306,19.77580739685753,19.977948111733475,21.155792178455883,19.753374437246126,19.89199663536191,19.611341598099475,19.959077216383594,19.62448822550132,19.747471744012653
68,680.0,18.412080092670653,19.59412919695327,19.11622642157837,19.41533629108805,20.776013593338927,20.348855402388114,20.34428675692365,20.134737957100867,19.99510387501283,20.008646166079107,19.773624615522042,19.98452316521762,21.17668964590284,19.757385446403788,19.90315105278147,19.60793361545959,19.961915041227364,19.6209644446225,19.749012156069355
69,690.0,18.406774529458378,19.600647946292273,19.11858873253769,19.420357395919087,20.80379343790197,20.353771135963687,20.359444696105992,20.14057272563151,19.999054299239248,20.025904941456645,19.771866314758018,19.991398463707192,21.19764123505116,19.761613380469335,19.91719236284151,19.60493979440459,19.96556900535009,19.61787990321641,19.750868709708538
70,700.0,18.40145071300855,19.607130381158786,19.12118732047364,19.425846069708815,20.832232650530692,20.358655291126954,20.376925322454174,20.1469772196163,20.003392578025746,20.045458738445596,19.770577433154212,19.998586863736023,21.218631069093483,19.766067370073092,19.934485887901108,19.602382137454644,19.970120997755686,19.615269796376918,19.753054462755063
71,710.0,18.39610816705221,19.61357690139963,19.124098242381333,19.431863949418798,20.861368188559098,20.363468195224815,20.397237552168683,20.154010614887337,20.008160337396994,20.067521332692728,19.769807066341347,20.00609728694898,21.239643916441292,19.770756501291082,19.955507972137514,19.600282981439392,19.975651690210835,19.613184649185303,19.755580526109746
72,720.0,18.390749755254227,19.619988486194522,19.12735884696625,19.43824474033474,20.89124079676961,20.368280819675082,20.42101767703661,20.16173689504608,20.013380891915638,20.092427380112337,19.76960699990015,20.01394526287924,21.260700995221846,19.77569007312994,19.980741311856047,19.598699067777282,19.982252562458168,19.61164024175604,19.758463565167165
73,730.0,18.385380860282893,19.62636449257921,19.130834836037835,19.445176956552366,20.921895766732117,20.373063596491793,20.44907365950597,20.17023077982436,20.019084818254743,20.120439703723214,19.77003339130261,20.02213732955103,21.281717547597715,19.780878708626012,20.010748624420366,19.597597170798657,19.990034335158175,19.610687578667505,19.761713578682453
74,740.0,18.38000042398661,19.632704661452582,19.13464557100561,19.452669535576366,20.953391094924314,20.37781485108473,20.482431027001013,20.179573471338085,20.025305744618368,20.15189164184084,19.771148311169362,20.03068987307176,21.302708974195674,19.786332735255975,20.046185966347668,19.597026015186408,19.999077458245385,19.610348437529783,19.765346483647395
75,750.0,18.374610992353613,19.63901071146714,19.138850957986595,19.4606569143944,20.98577045211596,20.382538325005573,20.522417595949182,20.18983854630351,20.032080785135932,20.187215564026864,19.77299650976386,20.039613559204728,21.32366010006377,19.792063708021807,20.087796853220922,19.597001459653328,20.00950220308458,19.61069440923931,19.769375330918077
76,760.0,18.369215277447697,19.645281672153974,19.143304559183083,19.469146090425347,21.019100003391088,20.3871922353048,20.57077657865336,20.20112968723085,20.039448433741885,20.226837257974875,19.77568035534255,20.048922804433282,21.344550996847758,19.798083667387065,20.136478440472352,19.597502637999703,20.02142871311685,19.611759513127286,19.773814903336493
77,770.0,18.363814414861874,19.651518418153096,19.1481067139463,19.47834080140002,21.05344963496913,20.391861939163103,20.629794539568717,20.213552893701067,20.04745177182391,20.271267939466945,19.779262116461684,20.05863273871809,21.365365336354802,19.80440516821086,20.19321704017963,19.59862758005953,20.034984751752067,19.613628806210297,19.778679690982937
78,780.0,18.358409798482253,19.65772112868342,19.153252391432027,19.488033598445952,21.088899511482683,20.396516615369677,20.70255206529932,20.227219250509588,20.05613404414374,20.321090850093857,19.78382399696925,20.068757554585144,21.38608538934592,19.811041676417766,20.259380381394205,19.60036015073893,20.05028417801807,19.61627195344898,19.783958766813264
79,790.0,18.353004527717612,19.663889546597805,19.158691046929423,19.498475459624565,21.12553304922074,20.401165974682904,20.793280710863524,20.242259146655176,20.06554572053491,20.376906994949838,19.789453262578153,20.079312652177713,21.406736606784907,19.81800715395044,20.33626455516946,19.60279075856923,20.067515490402094,19.619798937031018,19.789716954485634
80,800.0,18.347596815466915,19.670024772501144,19.1645555106703,19.509462056146557,21.163453976918817,20.4057707048438,20.90789835174799,20.25880955534074,20.075761351431304,20.439769444300456,19.7962789051352,20.090313758181363,21.427222355483643,19.825317153896304,20.42564911554726,19.605841022355747,20.08682324506415,19.62429915867369,19.79594553146408
81,810.0,18.34219474182556,19.67612614439997,19.170861092425785,19.521272865051444,21.20280882887807,20.410429169973174,21.054944082237764,20.277023347114476,20.086802060371284,20.51037475490158,19.804356628823825,20.10177748509778,21.447553731712553,19.832987220001804,20.530312838940638,19.609501946832328,20.108385773451136,19.62972126479929,19.802661482993663
82,820.0,18.336791234594493,19.682194686927065,19.177482607025453,19.53371346049449,21.243675523432834,20.41512040169485,21.247028946556547,20.29706788792632,20.09874358940374,20.58955151934907,19.813821219886623,20.113721417027968,21.4677467661435,19.841034018664548,20.653175930536797,19.613902533261204,20.132394280611933,19.636265461001162,19.809884611943367
83,830.0,18.33139350715874,19.688230406977123,19.1845062236209,19.54700184190074,21.28622847991311,20.41986431480189,21.50383527857555,20.319138366434423,20.111654536085265,20.67952096276705,19.82476245384205,20.126163247050282,21.487746606543507,19.84947634114034,20.797210886644194,19.619109092828964,20.159060081707548,19.64388352803563,19.817629286009808
