,temperature,C1--CaF2--fluorite a=6.4574,oqmd-751533 a=5.1982,oqmd-751543 a=9.1577,oqmd-751549 a=3.0200,oqmd-751556 a=5.2767,oqmd-751557 a=8.0550
57,570.0,3.809448083244955e-05,0.00010853693714244784,9.072954708656398e-05,2.0875119445623764e-05,0.0001381363603667369,0.00010252580517890857
58,580.0,2.9593314633583902e-05,0.00011042105617986564,9.078660291495281e-05,2.3755478686932607e-05,0.00014234682551349305,0.00010696791338732683
59,590.0,2.7376819165560186e-05,0.00011240772296583952,9.070915687184421e-05,2.698622650159034e-05,0.00014658553245418222,0.00011220316317756385
60,600.0,2.7515987656236475e-05,0.00011449819976863942,9.048106876845296e-05,3.061836706923495e-05,0.00015087068850288318,0.00011851139475495427
61,610.0,2.71926339904332e-05,0.00011672419772109563,9.024265249799918e-05,3.4707861067036986e-05,0.00015525570838643486,0.00012627981943553207
62,620.0,2.618903061516536e-05,0.00011910833474598542,8.99213972966037e-05,3.93240761735414e-05,0.0001592976313143879,0.00013632057538364104
63,630.0,2.6823636529076695e-05,0.00012169013463697035,8.951788484107903e-05,4.454661104813433e-05,0.00016336253682681747,0.00014969354719783607
64,640.0,2.73784318008256e-05,0.00012449012860424357,8.903563730322464e-05,5.0469238830482234e-05,0.0001672336445465045,0.00016842234233266717
65,650.0,2.514004016836381e-05,0.00012766382041403678,8.847389732669726e-05,5.7205647283736205e-05,0.00017088821778623935,0.00019637293788060507
66,660.0,2.4362847047306443e-05,0.00013122212545139416,8.78314756296074e-05,6.48948744571591e-05,0.00017437588088284374,0.00024195171778840027
67,670.0,2.5459173322628715e-05,0.00013531918646559314,8.719149723518262e-05,7.369087889631652e-05,0.00017721311291834466,0.0003269938188155476
68,680.0,2.403773294185129e-05,0.00014022565241533124,8.640202696293818e-05,8.378765780176284e-05,0.00017976718951739104,0.0005308439278793324
69,690.0,2.412091882775852e-05,0.00014624929251626473,8.545852083144357e-05,9.542965054454252e-05,0.0001818238493290456,0.0018434348575755914
70,700.0,2.4784505375278605e-05,0.00015401795888435088,8.451910024717366e-05,0.00010890705513700648,0.00018334809796892272,0.017710692147908866
71,710.0,2.3855300794572224e-05,0.00016471689133953555,8.351247765345056e-05,0.00012457946729963962,0.00018441079018040912,0.014634386682638157
72,720.0,2.344402035400789e-05,0.00018075793431302246,8.244381888934209e-05,0.00014289280350665315,0.00018456700192982176,0.004014195514383372
73,730.0,2.3132501248984158e-05,0.00020861335583135398,8.131436360932119e-05,0.00016442099696718833,0.00018406187539895844,0.0028581924745294447
74,740.0,2.2911897810034394e-05,0.00027720581224773287,8.013071467263254e-05,0.00018988758711365705,0.0001831484235863229,0.0022573427567825466
75,750.0,2.258666629242928e-05,0.024004362050530772,7.889908131320667e-05,0.00022021957269341614,0.0001814144526163037,0.0023112395173243826
76,760.0,2.2300388050857987e-05,0.019642980841418356,7.762036439499492e-05,0.0002565886666770699,0.00017898417145941045,0.0018169054614281417
77,770.0,2.1956591638653523e-05,0.0037880742901047677,7.630195359657308e-05,0.00030067036964959024,0.0001758982981739598,0.0009047691837041217
78,780.0,2.1618688220140916e-05,0.002281869937128264,7.494932677035665e-05,0.0003546199514637628,0.00017203821012125214,0.002037208228013244
79,790.0,2.1278678746578255e-05,0.002092527555325229,7.356288072282494e-05,0.00042141331939720843,0.0001677108636950533,0.0019505368239162036
80,800.0,2.1005753850433974e-05,0.0012551896145936976,7.2154878301583e-05,0.0005053157858655469,0.0001629709172248618,0.001307530717165087
81,810.0,2.0779138056678372e-05,0.0013988308536063813,7.07229431345451e-05,0.0006125861063627799,0.00015762729976501397,0.0014135606698242762
82,820.0,2.0457252453224064e-05,0.0010890876978566152,6.926901303388294e-05,0.0007511192804193605,0.00015174886125016932,0.0006550260556702289
83,830.0,2.0133123083742988e-05,0.0005942059365073145,6.78269725457954e-05,0.0009356162946301247,0.0001456657152100222,0.0007486687897465103
84,840.0,1.9836313695726965e-05,0.0005500066933864766,6.636864673594064e-05,0.0011910302086859726,0.0001393374721009835,0.0017328075114101745
85,850.0,1.955719984491761e-05,0.0012735664148391898,6.487280744046816e-05,0.0015485258338988695,0.00013274877139392288,0.0008590620015427986
86,860.0,1.929607391829043e-05,0.0009066704415197172,6.338023003059298e-05,0.0020807069708438674,0.0001261992059449961,0.00060219063420654
87,870.0,1.9073586074987042e-05,0.0012085117767862022,6.192313001148625e-05,0.002932085178601165,0.00011975455685496221,0.0020959597341328883
88,880.0,1.8762088440012144e-05,0.000562746228710168,6.0473934475909294e-05,0.004394158520170773,0.00011327257651542532,0.0004297252444448959
89,890.0,1.8436485398056003e-05,0.00031372903381298833,5.901544124580163e-05,0.007002045636370667,0.0001068469036198261,0.0017868227619188667
90,900.0,1.818188757178519e-05,-0.005724370825006671,5.757475625045749e-05,0.006348054196415455,0.00010071419611768342,0.002527713152031766
91,910.0,1.7916425749914835e-05,0.00020778943756652338,5.607899355026578e-05,0.003930406680206494,9.480235243251058e-05,1.4944572970843314e-05
92,920.0,1.7662780696038064e-05,0.006207968238074085,5.467007694946873e-05,0.002761905722721313,8.918659549077153e-05,0.001291439659630165
93,930.0,1.7416617660241042e-05,0.0012926694111554489,5.335392657885833e-05,0.0021056042291699192,8.385466696004431e-05,0.00175410498037681
94,940.0,1.7142112096492925e-05,0.002652827105756708,5.198225880529935e-05,-0.0018221337633775256,7.876560368384732e-05,-0.0006390617866244399
95,950.0,1.6911654804292244e-05,-0.0016995608173357851,5.063030241335434e-05,0.0019912035743622934,7.408132828353956e-05,2.8193753907736897e-05
96,960.0,1.663888902779468e-05,0.0003497557083554832,4.930516339658353e-05,0.0051885465058637845,6.956142459905324e-05,0.0019521477619370755
97,970.0,1.637050320098571e-05,0.00110170427880299,4.800184881167756e-05,0.0015522536074496127,6.540096792569701e-05,0.0009569636089501216
98,980.0,1.6148834608485484e-05,-0.024691643617775007,4.6723843825279636e-05,0.0012761113608264604,6.151327652933032e-05,0.0007211627596184733
99,990.0,1.5909597234402785e-05,-0.041793338396221576,4.547029770653749e-05,0.0007316601779511932,5.790220605480706e-05,0.0007900361775093069
100,1000.0,,,,,,
