,temperature,A1--Cu--fcc a=4.5058,A15--beta-W a=5.5852,A2--W--bcc a=3.5655,A3'--alpha-La--double-hcp a=3.1910,A3--Mg--hcp a=3.1960,mp-1055956 a=3.1024,mp-1094122 a=3.1927,mp-1247180 a=5.1225,oqmd-1214809 a=10.8858,oqmd-1214898 a=7.7131
14,140.0,-1.4745508156847817,-1.404938241087033,-1.4769860677165065,-1.4813295378703717,-1.4889890468657503,-1.3923583113836344,-1.4840106152380779,-1.436660368361016,-1.4345838767004695,-1.4408040519402023
15,150.0,-1.4763587238260956,-1.4070126808239833,-1.4791275418202745,-1.4830942331167194,-1.4907636707298373,-1.3941688141546553,-1.4857864653375699,-1.438635082006245,-1.4365502284137033,-1.4427608366654419
16,160.0,-1.4783088874887202,-1.4092188985641827,-1.4814162078606232,-1.4850007437528312,-1.4926801303709452,-1.3961145302835452,-1.4877042245567873,-1.4407507442112573,-1.4386550596702892,-1.4448604978876272
17,170.0,-1.4803957674390342,-1.4115511220367272,-1.4838462266557568,-1.4870435912634168,-1.494732909723281,-1.3981904167348898,-1.4897583824602043,-1.4430016167900115,-1.4408927928547643,-1.447097348011719
18,180.0,-1.4826140554165854,-1.414003926528855,-1.4864120381817771,-1.4892175102953744,-1.496916696571443,-1.4003916008616548,-1.4919436494062088,-1.4453822537501997,-1.4432580990557258,-1.4494659782407842
19,190.0,-1.4849586993657777,-1.4165722305471422,-1.4891083936279053,-1.491517497687719,-1.4992264464984666,-1.402713430210945,-1.4942549800759979,-1.447887505600343,-1.4457459194164557,-1.4519612769246089
20,200.0,-1.487424930514142,-1.4192512839773774,-1.491930343720469,-1.4939388105398674,-1.5016573762632968,-1.4051514754200753,-1.496687605086651,-1.4505125322305845,-1.4483514724616195,-1.4545784311771903
21,210.0,-1.4900082437432425,-1.4220366489917884,-1.4948732385633259,-1.49647697542977,-1.5042049665573116,-1.4077015506714232,-1.499237024887369,-1.453252780627435,-1.4510702484799016,-1.4573129193966234
22,220.0,-1.4927044000209377,-1.4249241806707786,-1.497932707612569,-1.4991277853726483,-1.5068649754777945,-1.4103596936878482,-1.5018989970415542,-1.4561039853403743,-1.4538980023450594,-1.4601605006670144
23,230.0,-1.495509421624177,-1.4279100079529192,-1.5011046476936687,-1.5018872877165523,-1.5096333975283696,-1.4131221645635892,-1.5046695341036571,-1.4590621434048356,-1.4568307412499688,-1.4631171962122134
24,240.0,-1.4984195613730331,-1.43099051613912,-1.5043852014031676,-1.5047517643857111,-1.5125064698252038,-1.4159854411803918,-1.5075448866563255,-1.462123501476634,-1.4598647072433952,-1.4661792771831512
25,250.0,-1.501431313969275,-1.4341623234721141,-1.5077707509682092,-1.5077177229286924,-1.5154806594204349,-1.4189461956487197,-1.5105215290757112,-1.4652845334577433,-1.4629963658886092,-1.4693432444975665
26,260.0,-1.5045413746789285,-1.4374222672201038,-1.511257884356564,-1.5107818871626293,-1.5185526346599583,-1.4220012990439912,-1.5135961481534885,-1.4685419316595272,-1.4662223907701102,-1.4726058158848023
27,270.0,-1.5077466361170577,-1.4407673767597855,-1.5148434043378,-1.5139411765801873,-1.5217192634161416,-1.4251477852453263,-1.5167656196618122,-1.4718925844890787,-1.4695396484182925,-1.4759639058876501
28,280.0,-1.5110441763441023,-1.4441948711707857,-1.5185242788566098,-1.5171926946012284,-1.5249775873892661,-1.4283828678525439,-1.5200270126099427,-1.4753335656685012,-1.4729451834577836,-1.479414616484379
29,290.0,-1.5144312479284465,-1.447702140242554,-1.52229766458441,-1.5205337143970603,-1.5283248305904122,-1.431703907325438,-1.523377545349776,-1.4788621186512223,-1.476436209188353,-1.482955219451919
30,300.0,-1.5179052598893188,-1.451286724603693,-1.526160873850937,-1.5239616729783874,-1.5317583563595847,-1.4351084049259437,-1.5268146220194423,-1.4824756423941379,-1.4800100932770521,-1.486583145857261
31,310.0,-1.5214637635236283,-1.4549463109518832,-1.5301113535131783,-1.5274741481269167,-1.5352756963367409,-1.4385940052439317,-1.5303357660815993,-1.486171682616185,-1.4836643475857747,-1.4902959734490426
32,320.0,-1.5251044616260458,-1.4586787224380589,-1.5341467020462298,-1.531068874257956,-1.538874491470028,-1.4421584607776106,-1.5339386473600458,-1.4899479189966038,-1.487396615002473,-1.4940914149513584
33,330.0,-1.5288251674164888,-1.4624818987191486,-1.538264631140572,-1.5347436892938482,-1.542552523081174,-1.4457996547923104,-1.5376210598558169,-1.493802152587859,-1.4912046652127304,-1.497967309509861
34,340.0,-1.5326238223115651,-1.4663539017726803,-1.542462976991877,-1.5384965682368759,-1.5463076798244073,-1.449515572175038,-1.5413809136206482,-1.4977323070943844,-1.4950863816701119,-1.501921613948104
35,350.0,-1.5364984797894436,-1.4702928808304168,-1.5467396618540639,-1.542325603001317,-1.5501379692701223,-1.453304298026237,-1.5452162356359467,-1.50173640614501,-1.4990397566857012,-1.5059523936105934
36,360.0,-1.5404472985003896,-1.4742970079328843,-1.5510927449276741,-1.5462289839824601,-1.5540414901107307,-1.457164009312674,-1.5491251461097166,-1.5058125729278653,-1.5030628776633073,-1.5100578152781494
37,370.0,-1.5444685225213621,-1.478364776342901,-1.5555203742657697,-1.5502049961371451,-1.5580164405322985,-1.4610929716635654,-1.5531058593988532,-1.509959029751126,-1.507153931920096,-1.5142361384295613
38,380.0,-1.5485605070190767,-1.4824945572476198,-1.5600207696761956,-1.5542520323636906,-1.5620611036477616,-1.4650895298887632,-1.5571566857466854,-1.5141740774285244,-1.5113111895126665,-1.518485712238232
39,390.0,-1.5527216741571683,-1.486684864883862,-1.564592187384223,-1.5583685627889734,-1.5661738429048726,-1.4691521224620836,-1.5612760014785931,-1.5184560971108911,-1.5155330014233217,-1.5228049670541788
40,400.0,-1.5569505364147496,-1.4909342647431547,-1.5692330631604654,-1.5625531548516964,-1.570353104256668,-1.4732792089525295,-1.5654622769455362,-1.522803555209746,-1.5198177980270204,-1.527192408916779
41,410.0,-1.5612456814332936,-1.4952414193321535,-1.5739418050752418,-1.5668044367533627,-1.5745973943352969,-1.4774693924988394,-1.5697140674067607,-1.5272149757348408,-1.5241640767676292,-1.5316466165831593
42,420.0,-1.5656057356157647,-1.499605033131149,-1.5787169769636584,-1.571121124646305,-1.578905296435907,-1.481721256769016,-1.5740299454284976,-1.5316889497296475,-1.5285704037611978,-1.5361662356766561
43,430.0,-1.5700294848193617,-1.5040238728917428,-1.5835571208689467,-1.5755020152747727,-1.5832754624388061,-1.4860335198715668,-1.5784086147106413,-1.536224136265447,-1.533035404076877,-1.5407499723589868
44,440.0,-1.5745156895565395,-1.508496775148452,-1.5884608701174374,-1.5799459542347518,-1.5877065812396909,-1.4904048886537657,-1.5828487900271464,-1.540819247148469,-1.537557770561212,-1.5453965968247425
45,450.0,-1.579063215119414,-1.513022604548632,-1.5934269534391607,-1.5844518726272612,-1.5921974205766187,-1.4948341596773556,-1.5873492579255202,-1.5454730451558996,-1.5421362416652977,-1.5501049283248247
46,460.0,-1.5836709704853642,-1.5176005363965566,-1.598454042663316,-1.589018756781363,-1.5967467837373845,-1.4993201852803588,-1.5919088591186075,-1.550184358323625,-1.5467696104072688,-1.5548738435571678
47,470.0,-1.5883379229270813,-1.522229107637969,-1.6035410197144173,-1.5936456651892132,-1.6013535319646923,-1.50386182706375,-1.5965264934323813,-1.5549520268683736,-1.5514567228344598,-1.5597022655187134
48,480.0,-1.5930630996171034,-1.5269075249813016,-1.6086866791280507,-1.598331707739463,-1.6060165829030129,-1.508458019756559,-1.601201106277471,-1.5597749861225754,-1.5561964682038507,-1.564589162284163
49,490.0,-1.5978455691609463,-1.5316348454081143,-1.6138898774843982,-1.6030760642624955,-1.6107348585724837,-1.5131077396963013,-1.6059316651084319,-1.5646521733812522,-1.5609877726384003,-1.569533548586919
50,500.0,-1.602684467605968,-1.5364101580814522,-1.6191495330143868,-1.6078779689164453,-1.6155073809616678,-1.517809971139245,-1.6107172150718096,-1.5695825829828167,-1.5658296183954812,-1.5745344784914936
51,510.0,-1.6075789764747135,-1.5412325892666154,-1.6244646629035564,-1.6127367114700062,-1.620333167956757,-1.522563777468407,-1.615556821482341,-1.574565235883593,-1.5707210120755837,-1.5795910444456602
52,520.0,-1.6125283200139433,-1.5461012998100507,-1.6298342571126319,-1.617651653531014,-1.6252112797187717,-1.5273682145485985,-1.6204495962950691,-1.579599205627847,-1.575661006025943,-1.5847023754281626
53,530.0,-1.617531766999567,-1.5510154868924335,-1.6352571884140872,-1.6226222102032437,-1.6301408309095584,-1.5322224278884116,-1.6253946934200842,-1.5846835825163372,-1.5806486823206713,-1.5898676377056162
54,540.0,-1.6225886489530306,-1.5559743562480228,-1.6407327578481374,-1.6276478570861963,-1.6351209538772042,-1.537125508655706,-1.6303912819568995,-1.5898175130127674,-1.5856831625808632,-1.5950860276304502
55,550.0,-1.6276983195030392,-1.5609771691584584,-1.646259886843107,-1.632728129302038,-1.640150825294254,-1.5420766646304997,-1.635438581441621,-1.595000121619164,-1.5907635922871082,-1.6003567732477737
56,560.0,-1.632860226497809,-1.5660232016297562,-1.6518377588818096,-1.6378626342376978,-1.6452296250632215,-1.5470750649141387,-1.6405358609874798,-1.600230637984724,-1.5958891489123948,-1.605679133543238
57,570.0,-1.6380737951701305,-1.5711113042001654,-1.657465469078652,-1.643051039827719,-1.6503566064100477,-1.5521199217142772,-1.645682337315127,-1.6055082394609554,-1.6010590460181973,-1.611052393901174
58,580.0,-1.643338567917991,-1.5762416059343949,-1.663142324928442,-1.6482930806780178,-1.6555309956972801,-1.5572105712987798,-1.6508774302595821,-1.6108321837366335,-1.6062725046523783,-1.6164758651354616
59,590.0,-1.6486540887199161,-1.5814130961600599,-1.6688672703189176,-1.6535885686051177,-1.6607521007427772,-1.5623461632614286,-1.656120421761008,-1.6162017458408093,-1.6115287982218673,-1.621948889482179
60,600.0,-1.6540199771412711,-1.5866251388412413,-1.6746399510507621,-1.6589373993534413,-1.6660192138909673,-1.5675260983923847,-1.6614107001986231,-1.6216161840496517,-1.616827202794676,-1.6274708224029246
61,610.0,-1.6594358909104032,-1.5918771069303972,-1.6804592441400479,-1.6643395548167756,-1.6713316657904034,-1.572749620272807,-1.666747640748688,-1.6270748402112214,-1.622167024436591,-1.6330410546845913
62,620.0,-1.6649015646274485,-1.5971684387787537,-1.6863246293586536,-1.669795083401991,-1.6766888090835466,-1.578016140401523,-1.6721307082716725,-1.6325770225333456,-1.6275475957972574,-1.638658989045761
63,630.0,-1.670416766017343,-1.6024985380894903,-1.6922351490516978,-1.6753041437070655,-1.682090021797996,-1.583324942506798,-1.6775593164944953,-1.6381221096944336,-1.63296826727017,-1.6443240532877559
64,640.0,-1.675981322372799,-1.6078668532942653,-1.6981903474128828,-1.6808670169944948,-1.687534705198662,-1.588675505810511,-1.683032945093827,-1.6437094256209255,-1.6384284058438263,-1.6500356890680297
65,650.0,-1.681595146881272,-1.6132728469281208,-1.7041895412176318,-1.6864840876220015,-1.693022269758569,-1.594067120190818,-1.6885511334009453,-1.6493384152506623,-1.6439274012802392,-1.6557933681185886
66,660.0,-1.6872582116743229,-1.6187159850963597,-1.710231674831673,-1.6921558653940911,-1.6985521589910462,-1.5994991785272492,-1.6941133743202705,-1.6550084376530725,-1.6494646697294908,-1.6615965740784082
67,670.0,-1.6929705614563608,-1.6241957898770802,-1.7163169433864927,-1.6978830159541174,-1.704123804321035,-1.6049712752345076,-1.6997192367295961,-1.6607190124449056,-1.655039624869925,-1.667444798309345
68,680.0,-1.698732319850642,-1.6297117266691774,-1.722444566380527,-1.7036663805475685,-1.7097366987491704,-1.6104826750253376,-1.7053682773982737,-1.6664694483246083,-1.660651719083522,-1.6733375573878753
69,690.0,-1.7045437327514763,-1.6352641575900275,-1.7286123326767127,-1.7095069664800755,-1.7153903253625666,-1.6160329033493024,-1.7110601063359674,-1.6722592553626927,-1.6663004052867711,-1.679274427260003
70,700.0,-1.710405123440043,-1.6408511168307842,-1.7348215909405411,-1.715405995834164,-1.721084135919678,-1.6216214249057241,-1.7167943660510643,-1.6780878983822285,-1.6719851613170011,-1.6852548763688548
71,710.0,-1.7163169379886352,-1.6464728350673925,-1.7410705771988368,-1.7213649441827346,-1.7268177390817796,-1.6272478388958322,-1.7225706837275698,-1.6839548856149145,-1.677705477562271,-1.6912785033832989
72,720.0,-1.7222797156232463,-1.6521288842244937,-1.7473596781341196,-1.727385581896854,-1.7325906655607706,-1.6329115529243239,-1.7283887294632871,-1.6898597015772043,-1.6834608566247633,-1.6973448699627054
73,730.0,-1.7282942154942467,-1.657818819985126,-1.7536891504414869,-1.7334699619780034,-1.7384024207292554,-1.638612056207354,-1.7342481954803541,-1.6958018193593634,-1.6892508140496107,-1.703453571422793
74,740.0,-1.7343612609003254,-1.6635422702471703,-1.7600563701104532,-1.7396205556963762,-1.7442525971902927,-1.644348780573729,-1.7401488015651858,-1.701780776986893,-1.695074881129237,-1.7096042029181662
75,750.0,-1.7404820512911925,-1.6692987781308195,-1.7664607243353934,-1.7458402567633964,-1.7501407867630303,-1.6501216923164335,-1.7460902925705093,-1.7077961693596295,-1.7009325987796442,-1.715796357959604
76,760.0,-1.7466578391506196,-1.6750879807280983,-1.7728991258362155,-1.7521324521311263,-1.7560665342667254,-1.6559297497131713,-1.7520724427362424,-1.713847480179285,-1.706823522265104,-1.7220296679017995
77,770.0,-1.752890203785462,-1.6809094804272753,-1.77937507907639,-1.7585011858121469,-1.762029505952535,-1.6617728841068082,-1.7580950518989056,-1.719934308341246,-1.7127472300637285,-1.7283037598473476
78,780.0,-1.759181066863282,-1.686762886539985,-1.7859038789365618,-1.7649511706897225,-1.7680292818903802,-1.6676507354719783,-1.7641579387553492,-1.726056156601414,-1.71870327941845,-1.7346182671724781
79,790.0,-1.7655326663016593,-1.6926478567044638,-1.7924839593729605,-1.7714878920802213,-1.7740655082468708,-1.673562621031469,-1.7702609130483185,-1.7322126594204776,-1.7246912737825288,-1.7409728365567927
80,800.0,-1.7719477658833964,-1.6985628949646405,-1.79901968756936,-1.7781178914367057,-1.7801378361342766,-1.6795082062185478,-1.7764039089185792,-1.7384033927097933,-1.730710805469918,-1.7473671166159486
81,810.0,-1.7784296224301672,-1.7045097670253282,-1.8056632125315366,-1.7848483676101496,-1.7862459055164095,-1.6854874810954248,-1.7825868010791963,-1.7446279900768926,-1.7367614849286555,-1.7538007796409447
82,820.0,-1.7849822390476113,-1.7104871312360141,-1.812330263881072,-1.7916882156766079,-1.7923893884118902,-1.6914995367035095,-1.7888095243906224,-1.7508859563643222,-1.7428429394196252,-1.7602734886416243
83,830.0,-1.791610268973191,-1.7164946679986355,-1.819017128645577,-1.798645834281359,-1.7985679843102818,-1.6975438480334024,-1.7950720572693615,-1.757176994266938,-1.7489547908285528,-1.7667849216598568
84,840.0,-1.7983196211241903,-1.7225320139263787,-1.8257432879522808,-1.8057314620873355,-1.8047813655240181,-1.7036208149207726,-1.8013744044392883,-1.7635006978980234,-1.7550966655371067,-1.773334758307051
85,850.0,-1.805117201258966,-1.7285988923161,-1.8325033233996213,-1.8129522322561744,-1.8110292169361142,-1.7097294814363433,-1.8077166155093942,-1.7698567303961112,-1.7612682273173803,-1.7799226913277457
86,860.0,-1.8120119899502722,-1.7346949559605964,-1.8392975354423835,-1.8203090640027364,-1.817311294817495,-1.7158697115841866,-1.8140987380307099,-1.776244528623941,-1.7674691201006991,-1.7865484103766003
87,870.0,-1.8190145424843722,-1.7408199253654153,-1.846125173033057,-1.82777812374032,-1.8236272809368077,-1.7220409680497346,-1.8205209176747543,-1.7826641964932655,-1.7736990025670687,-1.793211595057575
88,880.0,-1.8261381514408277,-1.7469734898983256,-1.8529828118376506,-1.8352673613808494,-1.8299769333487477,-1.7282431065755401,-1.8269833151724904,-1.7891148643839496,-1.779957560435799,-1.7999119911047072
89,890.0,-1.8333984772118301,-1.7531553565286861,-1.859873281602432,-1.8424119964040697,-1.8363599861675333,-1.7344756821199745,-1.8334861612669604,-1.7955965312079998,-1.7862444465549607,-1.806649282651691
90,900.0,-1.8408150930110956,-1.7593652350187017,-1.8667956482437769,-1.8491011881902233,-1.8427761862049408,-1.7407389567360345,-1.8400297296091808,-1.8021088403130288,-1.792559373761344,-1.8134231858585783
91,910.0,-1.8484083346152402,-1.7656043085186726,-1.873748414677812,-1.856534696371396,-1.8492253173101019,-1.7470314656459307,-1.8466143184247459,-1.8086512927242717,-1.7989020105003275,-1.8202334108916989
92,920.0,-1.856178645609016,-1.7718695224333574,-1.8807334557345268,-1.8635565742285283,-1.8557071203489997,-1.7533535526231538,-1.8532403484916111,-1.8152237628011807,-1.805272067008031,-1.8270796757805594
93,930.0,-1.864119660142276,-1.7781619541918245,-1.8877482465783895,-1.870765309538594,-1.8622214098567977,-1.7597046911185932,-1.8599082627013106,-1.8218258025481713,-1.8116692469798825,-1.8339617037885707
94,940.0,-1.8715338938467936,-1.7844813005316578,-1.8947932785355768,-1.8779229541944835,-1.8687679623653808,-1.7660853586418814,-1.8666186159872962,-1.8284572557906402,-1.8180932561506264,-1.8408791980287658
95,950.0,-1.878788256879904,-1.7908273481147425,-1.9018677683681853,-1.8851174704691127,-1.8753465776940315,-1.7724944444761621,-1.873372040621643,-1.8351176063298444,-1.8245438217766168,-1.8478319058469157
96,960.0,-1.8860847324239443,-1.7971997956013679,-1.9089558176583674,-1.8923602303587646,-1.881957092784001,-1.7789317193563525,-1.880169248255675,-1.841806780790077,-1.8310206607501822,-1.854819556892705
97,970.0,-1.8933454887775525,-1.8035984358852137,-1.9161069828020367,-1.8995934432828339,-1.888599301663154,-1.7853972051909728,-1.8870110811687815,-1.848524436486484,-1.837523384155057,-1.8618418572180735
98,980.0,-1.9006296480045495,-1.8100230077581436,-1.9232695223244778,-1.9069189199601084,-1.8952730540358018,-1.791890141134224,-1.8938984968261536,-1.8552701374090457,-1.8440519545246823,-1.8688985070712174
99,990.0,-1.9079983602573654,-1.816473282760892,-1.9304623236301222,-1.9142323385577138,-1.901978174493056,-1.7984108421178722,-1.9008326015331667,-1.8620437803513812,-1.8506060121978352,-1.8759893100742155
100,1000.0,,,,,,,,,,
