,temperature,A15--Cr3Si a=5.2576,A15--Cr3Si a=11.3280,D0_3--BiF3 a=6.5046,L1_2--AuCu3 a=4.1414,oqmd-303047 a=4.1241
26,260.0,22.46803479669055,41.68895879567387,23.484829548497526,24.199975584600484,25.512582461274945
27,270.0,23.28035637443068,42.44125439791903,24.300981016888883,25.030124147798,26.358923160410388
28,280.0,24.07092653894215,43.16699849789863,25.09511537917095,25.83698551945033,27.180490552171513
29,290.0,24.840615780636178,43.86797548785554,25.868121478608746,26.6215912286322,27.978485969595447
30,300.0,25.59027443379225,44.5457982369967,26.62086751338744,27.384933680221327,28.754049072565007
31,310.0,26.320727098309757,45.20192907396599,27.354195171131533,28.12796289800607,29.50825790155666
32,320.0,27.032769028481994,45.83769770571444,28.068915849655305,28.851584976939073,30.242130127885915
33,330.0,27.72716397834118,46.454316585147986,28.765808417400386,29.556661747728153,30.956625082152563
34,340.0,28.404643118810696,47.05289414461383,29.44561810255966,30.244011288894818,31.652646264263876
35,350.0,29.06590473663348,47.634446236232705,30.10905620201927,30.914409018650197,32.331044125765615
36,360.0,29.71161449663199,48.1999060591756,30.75680037824637,31.56858917071762,32.99261897803652
37,370.0,30.342406102903983,48.750132804952706,31.389495370218995,32.20724651129184,33.638123925086006
38,380.0,30.95888223549307,49.28591921218031,32.007753988341065,32.83103819354867,34.268267752170516
39,390.0,31.56161567008386,49.80799819013598,32.61215829628385,33.440585675169814,34.883717724750284
40,400.0,32.151150511764676,50.31704864421015,33.20326090774586,34.036476645844296,35.48510226898607
41,410.0,32.72800349172645,50.81370061490395,33.7815863449299,34.619266927582856,36.073013516841485
42,420.0,33.29266528929151,51.29853982439501,34.34763241985659,35.1894823224339,36.64800970721781
43,430.0,33.84560185191008,51.77211171012696,34.9018716103695,35.747620390817296,37.21061744044289
44,440.0,34.38725569353134,52.234925012841884,35.444752410831796,36.29415214999968,37.76133378739581
45,450.0,34.918047157617984,52.68745497640709,35.97670064361617,36.82952368689639,38.30062825729952
46,460.0,35.438375635502986,53.13014620845477,36.498120722102804,37.35415768264485,38.82894462991188
47,470.0,35.94862073411114,53.563415243804265,37.00939685930182,37.868454848839555,39.34670265892301
48,480.0,36.44914338953342,53.98765284674918,37.510894218783974,38.372795276912086,39.854299653928315
49,490.0,36.9402869248026,54.403226083316994,38.00296000647822,38.867539703343276,40.35211194855423
50,500.0,37.4223780515579,54.81048019038944,38.485924503254566,39.35303069409011,40.84049626232685
51,510.0,37.895727816250854,55.20974026499951,38.96010203920081,39.82959375208808,41.319790963668034
52,520.0,38.360632492255476,55.601312794067745,39.4257919111784,40.29753835194727,41.79031724113546
53,530.0,38.8173744197151,55.98548704224953,39.883279245730016,40.75715890605345,42.252380189676444
54,540.0,39.26622279526416,56.36253631332287,40.33283580968621,41.208735666247485,42.706269818263635
55,550.0,39.707434413955646,56.732719098640224,40.77472077101741,41.65253556523388,43.152261984901365
56,560.0,40.1412543658527,57.096280124513115,41.209181412550315,42.08881300165597,43.5906192645646
57,570.0,40.56791668972256,57.45345130897869,41.63645380119144,42.517810572655634,44.02159175523781
58,580.0,40.987644986316965,57.80445263715625,42.0567634152579,42.93975975753874,44.44541782686993
59,590.0,41.400652993602286,58.149492963342524,42.4703257324759,43.35488155592973,44.862324817636974
60,600.0,41.80714512630803,58.48877074705215,42.87734678107953,43.763387083630604,45.27252968162207
61,610.0,42.207316981984235,58.822474729405016,43.27802365636926,44.165478129188436,45.67623959164443
62,620.0,42.6013558157261,59.15078455554702,43.67254500497188,44.56134767395658,46.07365250072426
63,630.0,42.98944098556814,59.47387134818754,44.06109147888428,44.95118037824547,46.46495766533603
64,640.0,43.37174437046068,59.79189823675206,44.443836161344514,45.33515303602143,46.85033613337727
65,650.0,43.748430762631344,60.10502084621896,44.82094496634945,45.71343500034675,47.22996119955044
66,660.0,44.11965823601418,60.41338774924895,45.19257701361335,46.08618858168957,47.603998830595835
67,670.0,44.48557849231991,60.71714088486037,45.55888498060304,46.45356942101355,47.9726080626629
68,680.0,44.846337186249066,61.01641594656644,45.92001543316559,46.81572683942119,48.33594137288583
69,690.0,45.20207423120196,61.311342742608794,46.27610913620821,47.172804166038134,48.694145027068544
70,700.0,45.55292408679758,61.60204553064708,46.627301345741344,47.52493904563332,49.04735940525131
71,710.0,45.899016029393295,61.88864332904749,46.97372208354341,47.87226372740762,49.39571930675528
72,720.0,46.24047440672425,62.171250206698,47.31549639559467,48.21490533623957,49.73935423619531
73,730.0,46.57741887770854,62.44997555310461,47.65274459535577,48.55298612763874,50.078388671831284
74,740.0,46.90996463838703,62.72492433035011,47.98558249289347,48.88662372747215,50.41294231750565
75,750.0,47.238222634909604,62.99619730835285,48.31412161079181,49.215931357538594,50.74313033933016
76,760.0,47.56229976438209,63.2638912847386,48.638469387680075,49.541018047932255,51.06906358818152
77,770.0,47.882299064395696,63.528099290511356,48.958729370233264,49.86198883708128,51.39084880900708
78,780.0,48.19831989192558,63.78891078260804,49.275001394342894,50.17894496029059,51.70858883781795
79,790.0,48.510458092304646,64.04641182432734,49.58738175617395,50.49198402754908,52.022382787239955
80,800.0,48.8188061588882,64.30068525453603,49.89596337376347,50.801200191284565,52.332326221367
81,810.0,49.12345338399258,64.55181084647624,50.200835939731384,51.10668430475989,52.638511320655205
82,820.0,49.4244860016741,64.79986545693299,50.502086065690676,51.40852407167924,52.94102703749515
83,830.0,49.72198732282161,65.04492316645445,50.799797418871165,51.7068041875821,53.23995924310142
84,840.0,50.016037863070814,65.28705541125555,51.09405085141356,52.001606473554816,53.535390866259476
85,850.0,50.3067154639614,65.5263311073942,51.38492452283392,52.29301000272867,53.82740202446926
86,860.0,50.59409540774653,65.76281676775783,51.67249401602763,52.58109122001561,54.11607014797127
87,870.0,50.878250526255165,65.99657661234207,51.95683244723346,52.86592405552975,54.40147009710391
88,880.0,51.15925130413694,66.22767267229293,52.23801057031829,53.147580032043635,54.683674273403966
89,890.0,51.437165976858736,66.45616488811709,52.51609687572346,53.426128366862045,54.96275272485655
90,900.0,51.71206062372553,66.6821112024561,52.79115768436661,53.70163606846288,55.238773245638534
91,910.0,51.98399925624697,66.90556764777486,53.063257236843235,53.97416802818608,55.51180147070162
92,920.0,52.25304390210747,67.12658842930249,53.332457778143734,54.243787107310034,55.78190096550515
93,930.0,52.519254684987565,67.34522600351987,53.59881963820774,54.5105542197438,56.0491333111887
94,940.0,52.78268990049795,67.56153115248972,53.862401308500786,54.774528410623624,56.31355818546676
95,950.0,53.04340608841612,67.77555305427748,54.1232595148772,55.0357669310237,56.5752334394701
96,960.0,53.301458101453846,67.98733934971963,54.381449286929104,55.2943253090488,56.83421517081038
97,970.0,53.5568991707568,68.19693620575036,54.637024024009015,55.550257417455846,57.09055779305418
98,980.0,53.80978096829066,68.4043883755145,54.890035558125206,55.80361553804745,57.34431410182984
99,990.0,54.060153666313724,68.60973925543777,55.14053421388044,56.05445042301043,57.59553533775227
100,1000.0,54.308065994075896,68.81303093946225,55.38856886560539,56.302811353347465,57.84427124635221
