,temperature,B2--CsCl a=3.3025,L1_0--AuCu a=2.9418,mp-1038779 a=3.0228,mp-1039019 a=3.0109,mp-1094987 a=5.2155,oqmd-751532 a=5.9281,oqmd-751534 a=5.9168,oqmd-751536 a=5.1582,oqmd-751537 a=5.1603,oqmd-751538 a=5.1696,oqmd-751540 a=5.9503,oqmd-751544 a=5.9737,oqmd-751545 a=5.2309,oqmd-751546 a=2.9636,oqmd-751552 a=5.9689,oqmd-751553 a=5.1725,oqmd-751558 a=5.1646,oqmd-751561 a=5.9426,oqmd-751562 a=5.1690
10,100.0,-2.279814579185004,-2.4224009591209543,-2.4073370317709792,-2.413091197472244,-2.3983226670604454,-2.384234795323703,-2.384180280356995,-2.384617821307491,-2.380069447984492,-2.3900579467602805,-2.3798246685928213,-2.3949232007837464,-2.383039640555545,-2.3798962068172163,-2.3830909265159463,-2.387398147944785,-2.383036002657745,-2.3814673683351932,-2.391472520181305
11,110.0,-2.280521199461667,-2.4233964354415187,-2.408231697828032,-2.413953221820987,-2.399181285200929,-2.3851402784488345,-2.385089158316484,-2.385516526534454,-2.3809765430059895,-2.3909606923660998,-2.380722921461472,-2.395846802259935,-2.383950823648642,-2.380837367932152,-2.3839568888906486,-2.3882798744914546,-2.3839106429006804,-2.382354644327807,-2.39237873322292
12,120.0,-2.281342401598787,-2.4245359321557025,-2.4092659983928053,-2.4149545546993245,-2.4001810456048425,-2.38619044682917,-2.3861424177873287,-2.386558732989723,-2.3820271073660964,-2.3920062392962786,-2.3817639445228447,-2.3969145299805175,-2.3850085007399495,-2.3819232808249646,-2.3849644486806785,-2.389303668604798,-2.3849277586817825,-2.3833846876079834,-2.3934279729228423
13,130.0,-2.2822782485870516,-2.4258166949707753,-2.4104377289786143,-2.4160931994897568,-2.401320348946917,-2.387382937458474,-2.3873376052691455,-2.387742121533396,-2.383218681340704,-2.393192209016691,-2.3829453488209147,-2.3981237657253334,-2.386210522171781,-2.3831512216505986,-2.38611148855906,-2.390467384687581,-2.386085145600917,-2.3845551668410376,-2.3946178441739328
14,140.0,-2.283327764131241,-2.4272352495104217,-2.4117438279883863,-2.4173662357338075,-2.40259663079616,-2.3887145057835335,-2.3886714025984483,-2.3890634718548065,-2.3845479335584554,-2.3945153330257836,-2.384263870213455,-2.3994710682265716,-2.387553823948137,-2.3845176517333986,-2.387394955474831,-2.391767945707396,-2.387379670131057,-2.385862855145584,-2.3959450730930687
15,150.0,-2.284489265375915,-2.428787707588377,-2.413180712926125,-2.4187701761651477,-2.404006720642245,-2.3901813825727505,-2.390139968656498,-2.390519023905059,-2.38601101939266,-2.395971811988915,-2.3857157238141884,-2.4009525161196943,-2.3890347764221747,-2.386018563578771,-2.388811223671257,-2.3932017101159686,-2.3888076371772575,-2.387303988728835,-2.3974058607310393
16,160.0,-2.2857605543886343,-2.4304699640932546,-2.414744517821447,-2.420301216253446,-2.4055470970610675,-2.3917795160163187,-2.39173919544891,-2.392104726875111,-2.387603823011735,-2.3975575611473667,-2.3872968462105213,-2.4025639410345985,-2.3906494451746583,-2.387649715571154,-2.3903563506582,-2.3947647255649915,-2.3903650440583246,-2.388874515576397,-2.39899612965345
17,170.0,-2.2871391249744453,-2.4322778512495504,-2.4164312511460904,-2.421955406807335,-2.407214049126652,-2.3935047356160015,-2.3934648604523865,-2.3938164088226457,-2.3893221256647177,-2.399268377326323,-2.389003060253935,-2.40430108533235,-2.392393799569314,-2.389406786938101,-2.3920262475954583,-2.3964528964216627,-2.392047753370191,-2.390570263333648,-2.400711687611454
18,180.0,-2.2886222541474295,-2.434207216704894,-2.418236907508774,-2.4237287687531377,-2.409003809456882,-2.3953528690912553,-2.3953127425993173,-2.395649888420565,-2.3911617116319794,-2.401100051599466,-2.390830185053372,-2.4061597081077513,-2.3942637447046686,-2.3912854849541354,-2.393816797379197,-2.3982621053360362,-2.3938516091245816,-2.3923870518878494,-2.4025483397560294
19,190.0,-2.290207127445946,-2.436253995873706,-2.420157538497022,-2.425617366219401,-2.4109126295826973,-2.3973198062776477,-2.3972786895134632,-2.397601049964807,-2.39311844135364,-2.40304844155378,-2.392774108216646,-2.408135651249719,-2.396255287808088,-2.39328161020903,-2.395723931182338,-2.400188285195354,-2.3957725121575724,-2.394320766937655,-2.4045019614276875
20,200.0,-2.2918908909941846,-2.4384142519659644,-2.422189299869107,-2.4276173661518863,-2.412936831830696,-2.3994015551174614,-2.399358669653018,-2.399665889666942,-2.395188297222744,-2.405109518115713,-2.394830830897696,-2.410224884310687,-2.3983645232633126,-2.395391097715835,-2.397743677144993,-2.4022274726812913,-2.397806468767162,-2.3963674061023488,-2.406568542251322
21,210.0,-2.293670702092289,-2.4406841893522646,-2.424328478508482,-2.4297250583232533,-2.415072843086379,-2.401594261307428,-2.401548794160489,-2.4018405442818507,-2.3973674076126255,-2.407279392058616,-2.3969964970220534,-2.412423527984161,-2.400587684718772,-2.397610040934385,-2.3998721913386825,-2.4043758352227536,-2.399949621964214,-2.3985231077803952,-2.408744215332268
22,220.0,-2.2955437605249562,-2.4430601763055546,-2.4265715101136824,-2.4319368779050614,-2.417317224186744,-2.4038942285646425,-2.4038453288140813,-2.404121307107216,-2.3996520647287856,-2.4095543336946776,-2.3992674070310227,-2.414727869236272,-2.402921205447041,-2.399934705508472,-2.402105777587537,-2.406629690070468,-2.4021982655594027,-2.4007841674998462,-2.4110252724282772
23,230.0,-2.297507345687308,-2.445538742632641,-2.4289149855506516,-2.4342494153122285,-2.419666668267835,-2.4062979226672416,-2.4062447090545165,-2.4065046346463297,-2.402038727863765,-2.411930775051935,-2.40164002502381,-2.4171343649714654,-2.4053615687715006,-2.402361532005063,-2.4044408902538597,-2.4089855127070003,-2.404548853623019,-2.4031470440207907,-2.4134081712236086
24,240.0,-2.2995588094912205,-2.4481165870452433,-2.4313556587579073,-2.4366594163048916,-2.422118018878571,-2.4088019777928977,-2.4087435308562366,-2.4089871481759264,-2.404524027111828,-2.414405314623032,-2.4041109788267585,-2.4196396441144397,-2.407905663822971,-2.4048871372845086,-2.406874144516812,-2.4114399396930852,-2.406998004749577,-2.4056083609146772,-2.415889536186722
25,250.0,-2.301695605094573,-2.450790568479083,-2.4338904348665826,-2.439163786177311,-2.4246682618875757,-2.411403186842732,-2.411338560400201,-2.4115656324775463,-2.407104755798905,-2.416974713447967,-2.406677062009612,-2.4222405023848634,-2.410550014795856,-2.4075083077221526,-2.409402307638574,-2.4139897659273384,-2.409542494807886,-2.408164905063917,-2.418466156767957
26,260.0,-2.3039152807250227,-2.4535576980704024,-2.4365163756745667,-2.4417595789622872,-2.427314526638987,-2.4140985038533835,-2.414026714369294,-2.4142370306290575,-2.4097778715765066,-2.41963589253138,-2.4093352230824374,-2.4249339002425607,-2.413291333133784,-2.410221997518423,-2.4120223014486926,-2.4166319430816308,-2.4121792582121704,-2.410813622508596,-2.421134980951873
27,270.0,-2.306215489203823,-2.4564151431283943,-2.439230689933572,-2.444444000665312,-2.4300540858470567,-2.4168850302752753,-2.4168050661120106,-2.416998436081488,-2.4125404847113803,-2.42238592352378,-2.4120825627826026,-2.427716950817184,-2.4161292301475616,-2.413025314742964,-2.4147311915016303,-2.4193635689761495,-2.414905378642988,-2.4135516093469294,-2.4238931111233004
28,280.0,-2.3085939781044047,-2.459360209468599,-2.4420307340113117,-2.4472143947475544,-2.4328843370699555,-2.419760019680667,-2.419670820255641,-2.4198470879019003,-2.4153898511310334,-2.4252220227648285,-2.4149163263697173,-2.43058691977934,-2.41905430996382,-2.415915520958763,-2.417526183638582,-2.4221818889369713,-2.4177180828439133,-2.416376108232416,-2.426737796434086
29,290.0,-2.3110486019735057,-2.4623903370912696,-2.444913982958435,-2.4500682474862705,-2.4358028215347844,-2.42272085684332,-2.422621340580502,-2.422780360995308,-2.418323369573723,-2.428141547544135,-2.4178338960339927,-2.4335412080493772,-2.422069489196895,-2.418890018217434,-2.420404615275245,-2.425084282945213,-2.4206147343751567,-2.4192844990378353,-2.4296664232339915
30,300.0,-2.313577307649582,-2.4655031056877337,-2.447878050447371,-2.453003155538058,-2.4388071866351586,-2.4257650464807714,-2.425654102850487,-2.4257957625839657,-2.421338567441929,-2.4311419851551053,-2.4208327838296393,-2.4365773537305997,-2.4251818943271326,-2.4219463397480525,-2.4233639525537063,-2.428068259280197,-2.423592826798325,-2.4222742922440252,-2.4326765123091967
31,310.0,-2.3161781331379747,-2.4686961957245392,-2.4509206692446703,-2.4560168497626096,-2.4418952107340743,-2.4288902439769893,-2.4287667080774904,-2.4288909165609986,-2.4244330961634577,-2.4342209415504947,-2.4239106226235823,-2.4396930169238233,-2.4283300247018884,-2.4250821484896035,-2.426401773360537,-2.431131446957674,-2.4266499721885433,-2.4253431199887783,-2.435765705703674
32,320.0,-2.318849210804296,-2.471967415734777,-2.454039683660336,-2.45910717360602,-2.4450647725074393,-2.4320941971914074,-2.4319568702049628,-2.432063569209328,-2.4276047246754455,-2.4373761483666434,-2.4270651596021215,-2.442885979467671,-2.4316455371118617,-2.4282952213406923,-2.4295157718926066,-2.4342715926459686,-2.4297838988614524,-2.428488731392079,-2.4389317657491136
33,330.0,-2.32158875422113,-2.475314675433242,-2.4572330448665407,-2.4622720750811795,-2.448313848665197,-2.4353747595557023,-2.435222405582696,-2.4353115687361324,-2.4308513298579166,-2.4406054394473777,-2.4302942517436548,-2.4461541269486005,-2.4349998566424835,-2.431583448715956,-2.432703744643975,-2.437486548187263,-2.432992443574404,-2.431708982779335,-2.442172560339805
34,340.0,-2.3243950637706425,-2.4787359830768674,-2.460498804310335,-2.4655096027860806,-2.451640542425089,-2.438729896870516,-2.4385612368029403,-2.4386328657472034,-2.434170893467575,-2.4439067535039967,-2.4335958560610407,-2.449495456145273,-2.4384327425791703,-2.434944822447674,-2.4359635885857607,-2.4407742726765442,-2.436273543347192,-2.4350018349244196,-2.4454860643967606
35,350.0,-2.327266508708368,-2.4822294410809738,-2.4638351075158873,-2.4688179031487563,-2.4550430088677433,-2.442157665723225,-2.4419713774049643,-2.4420255076812394,-2.4375614930219776,-2.4472781320342603,-2.4369680235584457,-2.4529080566465886,-2.441943007862632,-2.438377434184136,-2.439293291965314,-2.444132814091856,-2.4396252315689124,-2.4383653422412688,-2.4488703495515463
36,360.0,-2.3302015396485523,-2.485793244399275,-2.4672401881603476,-2.472195210300423,-2.4585195123760886,-2.4456562072467114,-2.4454509252850616,-2.4454876210006136,-2.4410212944997665,-2.450717702206168,-2.4404088967960713,-2.456390111119031,-2.445528493115398,-2.4418794610470553,-2.4426909259404725,-2.4475603177164165,-2.4430456285626967,-2.4417976515055995,-2.4523235780331243
37,370.0,-2.333198670562458,-2.489425671007142,-2.4707123428725963,-2.475639842275953,-2.4620683802426706,-2.449223751286818,-2.4489980594035035,-2.449017440017492,-2.444548551366357,-2.4542236845839467,-2.4439167008382956,-2.4599398879572987,-2.4491871132914294,-2.4454491759319126,-2.446154641812162,-2.4510550085279337,-2.4465329348033835,-2.4452969934117235,-2.455843998902012
38,380.0,-2.336256488534437,-2.4931250617924725,-2.4742500014890996,-2.4791501987335383,-2.4656880728805435,-2.452858605316696,-2.4526110423555263,-2.452613253824376,-2.4481415981481085,-2.457794376144536,-2.447489739056557,-2.463555739622733,-2.452918969571579,-2.449084923367737,-2.4496826878693585,-2.454615199362779,-2.4500854493609676,-2.4488616804845953,-2.4594299430742623
39,390.0,-2.339373633554552,-2.496889853947707,-2.477851619983577,-2.482724716576526,-2.4693770687189,-2.4565591460126157,-2.456288168943352,-2.45627343745837,-2.451798840501928,-2.461428159879085,-2.4511263914263073,-2.467236090464506,-2.456720484701165,-2.452785126993943,-2.453273363610437,-2.4582392688450145,-2.4537015265559545,-2.4524900985179983,-2.46307981675391
40,400.0,-2.342548804914634,-2.5007185302000368,-2.481515733636675,-2.486361994937109,-2.473133925862025,-2.4603238226729003,-2.4600278837116307,-2.459996429127271,-2.455518758944049,-2.4651234899225605,-2.454825105693313,-2.470979438048375,-2.4605915400836595,-2.4565482808392805,-2.456925047113785,-2.46192567800261,-2.4573796000311336,-2.456180705692828,-2.4667920972415396
41,410.0,-2.3457807624740137,-2.504609653872427,-2.485240949361435,-2.490060620621349,-2.4769572621448903,-2.4641511071883353,-2.463828624115195,-2.463780742418014,-2.4592998982972185,-2.4688788931851238,-2.458584395570626,-2.4747843508861447,-2.464530549350438,-2.4603729433738524,-2.460636182410023,-2.4656729464386,-2.46111816964228,-2.459932028889752,-2.470565334803218
42,420.0,-2.3490683201672473,-2.5085618446900573,-2.489025930859421,-2.4938192636116656,-2.4808457843971903,-2.4680396442890347,-2.467688902246512,-2.467624937061938,-2.463140869217908,-2.4726929655125267,-2.462402839097921,-2.4786494553053116,-2.4685360852526053,-2.464257739943155,-2.4644052765884346,-2.4694796655441222,-2.4649157946968256,-2.46374265640574,-2.4743981381883207
43,430.0,-2.3524103288843348,-2.5125737704240807,-2.4928694033764,-2.4976366564209362,-2.484798225073657,-2.471988023777901,-2.471607292836148,-2.4715276485277946,-2.4670403383854747,-2.4765643673619717,-2.4662790714377847,-2.4825734417799445,-2.4726070370653193,-2.468201352114861,-2.4682309002260507,-2.473344488541357,-2.4687711012041165,-2.4676112399291643,-2.4782891842140518
44,440.0,-2.3558056979924835,-2.5166441742759984,-2.4967701416460195,-2.501511583261401,-2.4888133987078445,-2.4759949359019995,-2.475582416276895,-2.475487553697956,-2.4709970301232542,-2.480491825019571,-2.470211784557337,-2.486555056997546,-2.4767421740601288,-2.472202517042493,-2.472111675909258,-2.4772661176693163,-2.472682773312593,-2.4715364843006533,-2.482237194245783
45,450.0,-2.3592533726792615,-2.520771823740318,-2.5007270360905522,-2.5054428864162075,-2.4928901447823,-2.480059111729534,-2.47961293968523,-2.4795033930992605,-2.4750097219794425,-2.484474130217833,-2.4741997225977927,-2.490593103201755,-2.4809404792647136,-2.476260029117962,-2.4760462919146358,-2.4812433226112005,-2.476649542513343,-2.4755171536963365,-2.4862409613173035
46,460.0,-2.3627523509266126,-2.524955547795504,-2.5047388720151544,-2.5094295271145755,-2.4970273742852944,-2.4841793321391696,-2.4836975845017566,-2.4835739474045373,-2.479077243410258,-2.488510124807499,-2.4782416802453846,-2.494686429638804,-2.4852008365476213,-2.4803727250991656,-2.4800334929862484,-2.4852749188686167,-2.4806702006109984,-2.4795520613453146,-2.490299318036878
47,470.0,-2.366301646231983,-2.5291942276528725,-2.5088046144344673,-2.513470329922403,-2.5012240319170753,-2.488354419945144,-2.4878351074636393,-2.487698050305788,-2.483198469403695,-2.492598722754027,-2.482336500468413,-2.498833939356253,-2.4895222769992413,-2.4845394948319877,-2.4840720810166728,-2.4893597744330958,-2.4847435910440914,-2.483640068333115,-2.494411153666816
48,480.0,-2.3699003343771015,-2.5334867741506857,-2.5129232375600323,-2.517564326836809,-2.505479109065647,-2.492583242735163,-2.4920243068532857,-2.4918745806140516,-2.487372321926922,-2.496738893523322,-2.486483073888502,-2.5030345728458676,-2.493903932702124,-2.4887592715992697,-2.4881609060157914,-2.493496810141166,-2.488868600280567,-2.487780091009765,-2.4985753979396947
49,490.0,-2.3735475214794066,-2.5378321462618003,-2.5170937525725527,-2.5217105501838506,-2.5097916580274933,-2.496864702012182,-2.4962640139834935,-2.4961024537751624,-2.4915977638956037,-2.5009296521874838,-2.490680330930486,-2.5072873224083523,-2.49834474185428,-2.4930310289959117,-2.4922988899941565,-2.497684986733409,-2.493044165362697,-2.4919710841852316,-2.5027910319738083
50,500.0,-2.3772423340929705,-2.5422293333426715,-2.5213152133443755,-2.5259080673634244,-2.514160729061017,-2.5011976555905537,-2.5005530335620243,-2.500380634441627,-2.4958738037017203,-2.505170092776052,-2.494927246086151,-2.5115912178821436,-2.50284383107941,-2.4973537804173294,-2.4964850045314457,-2.501923312255597,-2.497269272299323,-2.496212051810634,-2.507057073111723
51,510.0,-2.380983948443581,-2.546677384690709,-2.5255866075825586,-2.5301559863832965,-2.518585457671297,-2.5055812286569754,-2.5048904093845676,-2.5047081253324994,-2.5001994851911293,-2.5094593476279146,-2.499222836163519,-2.515945335508451,-2.5074004321215675,-2.501726581333041,-2.5007182841304507,-2.5062108408364163,-2.5015429518979793,-2.500502032486318,-2.511372581166013
52,520.0,-2.3847715384648507,-2.5511753494116762,-2.529907222081312,-2.5344533275688343,-2.5230649801375367,-2.5100143674739517,-2.5092750197190403,-2.5090839662958255,-2.504573893793978,-2.5137966191569574,-2.503566156828931,-2.5203487695532387,-2.512013700740588,-2.5061485184125747,-2.504997828609027,-2.51054666965861,-2.5058642726647946,-2.504840114284449,-2.5157366597219903
53,530.0,-2.3886043483669464,-2.5557223114542222,-2.5342761468216852,-2.5387994840297643,-2.527598398174509,-2.5144961167033424,-2.513705845640222,-2.5135071775869733,-2.5089961454651415,-2.5181811665773384,-2.5079562967962046,-2.524800673647342,-2.5166828900537075,-2.510618717395669,-2.509322812838069,-2.5149299290824128,-2.5102323551596752,-2.509225420089388,-2.5201484456986756
54,540.0,-2.392481623135798,-2.5603174456451434,-2.53869257223469,-2.5431935713802414,-2.5321850930319694,-2.519025532655101,-2.518181890844001,-2.5179769695165226,-2.5134653957776387,-2.5226123016121487,-2.512392388079547,-2.529300224996026,-2.5214074397635438,-2.51513633298094,-2.513692465521406,-2.5193597961970653,-2.514646359064983,-2.513657112729749,-2.5246071108017034
55,550.0,-2.396402636019401,-2.564959877996707,-2.543155713890673,-2.5476348435909877,-2.536824254723975,-2.5236017132175563,-2.5227021969201933,-2.5224924490724425,-2.5179808302563647,-2.5270894102828065,-2.516873596758769,-2.5338466304208223,-2.526186313346285,-2.519700552124701,-2.51810610890693,-2.523835477055986,-2.519105490665372,-2.5181343944133734,-2.5291118629951095
56,560.0,-2.4003666865997553,-2.5696487998253077,-2.5476649871127433,-2.552122568111905,-2.5415151617849636,-2.5282237898437057,-2.5272658306836666,-2.527052794758899,-2.5225416727820598,-2.531611919763871,-2.521399119059832,-2.538439131687124,-2.53101902789266,-2.5243105923944924,-2.5225631445649768,-2.5283562294700057,-2.523608994120276,-2.5226564989583027,-2.5336619420895556
57,570.0,-2.4043731148964023,-2.5743834289650898,-2.5522194062156505,-2.556656300412051,-2.5462571343389135,-2.532890896474349,-2.531871898891618,-2.5316572203568337,-2.5271471691405694,-2.5361793382446685,-2.5259681968204486,-2.5430769970420894,-2.5359048666261077,-2.528965701710934,-2.5270630550685844,-2.5329213460356566,-2.528156158046255,-2.5272227024736775,-2.5382566230969728
58,580.0,-2.4084212598194656,-2.579163010289746,-2.556818400620413,-2.5612349844427436,-2.5510494896116835,-2.537602045101015,-2.5365195468543105,-2.536304982966957,-2.5317966035293034,-2.5407912013867753,-2.5305800895998294,-2.5477595352037787,-2.54084323443921,-2.533665150868891,-2.5316054292348453,-2.5375301273090725,-2.532746324806609,-2.5318323117455113,-2.542895198798812
59,590.0,-2.4125104737263015,-2.5839868181646373,-2.5614612979078943,-2.5658581599801824,-2.555891641189556,-2.5423567163621503,-2.541207938633476,-2.5409953562067003,-2.5364892794035105,-2.545447176784915,-2.535234108549722,-2.5524860669960816,-2.5458335034425428,-2.538408240606952,-2.5361899552153506,-2.5421819363778777,-2.537378861376461,-2.5364846678380855,-2.547577005807534
60,600.0,-2.416640156843772,-2.5888541089156822,-2.566147225516607,-2.5705249624684323,-2.560782952077605,-2.547153972323059,-2.5459361303864942,-2.5457276574632655,-2.5412245432993017,-2.5501469769812664,-2.539929588105184,-2.557255944387663,-2.550875095617999,-2.543194293779646,-2.54081642634327,-2.546876157386031,-2.5420531921975673,-2.5411791802080055,-2.552301408491429
61,610.0,-2.4208097201020227,-2.5937642177097686,-2.5708759415267166,-2.57523522439066,-2.565722853455428,-2.5519930525923855,-2.550703690996646,-2.550501246330011,-2.5460017530764247,-2.554890348262251,-2.5446658963559092,-2.5620685488680692,-2.5559677129456424,-2.5480226597278732,-2.545484772599469,-2.55161220531441,-2.546768781794976,-2.5459152114799783,-2.557067781285006
62,620.0,-2.4250185676602705,-2.5987164535015803,-2.5756466760180863,-2.579988200861214,-2.5707108294076915,-2.556873191802191,-2.555509787838076,-2.555315498292252,-2.550820304822029,-2.5596771429152545,-2.5494424346166165,-2.56692328345425,-2.56111029978421,-2.552892714557747,-2.550195033390217,-2.556389534982579,-2.5515251438476385,-2.5506922280879305,-2.5618755424217725
63,630.0,-2.429266160118281,-2.603710200078839,-2.5804591311840106,-2.5847837182177744,-2.575746315102203,-2.561793658126877,-2.5603537941832863,-2.560169822093331,-2.5556796181542536,-2.564507292031019,-2.5542586454832095,-2.5718195757866633,-2.566302559926989,-2.5578038423406273,-2.554947385313158,-2.5612076177753598,-2.5563218397953427,-2.5555097072680772,-2.566724187204516
64,640.0,-2.43355197095732,-2.608744802528279,-2.5853123075760847,-2.589620703924722,-2.580828863714923,-2.5667537114096333,-2.5652351563039515,-2.565063687167046,-2.560579136783236,-2.569380770134478,-2.559113996916473,-2.576756873057225,-2.571543953284823,-2.5627554958129526,-2.5597421457813496,-2.566065972094601,-2.5611584674850105,-2.560367162805546,-2.571613073094804
65,650.0,-2.437875437227934,-2.6138196585934814,-2.5902058807323582,-2.59449855471669,-2.5859577369105256,-2.5717523859365996,-2.5701534031869446,-2.569996570135288,-2.565518330944509,-2.574297688361411,-2.5640079922114554,-2.581734654632987,-2.576833956084047,-2.5677470545199483,-2.564579799852409,-2.570964125406187,-2.5660346780378918,-2.5652641391060307,-2.5765417348858692
66,660.0,-2.4422360839461947,-2.618934160744032,-2.595138951418257,-2.5994173636577376,-2.591132923230961,-2.576789436347686,-2.575108149255909,-2.5749679987360685,-2.5704966947996857,-2.579258175267326,-2.5689401957440405,-2.5867523978878495,-2.582172358606355,-2.5727780024997298,-2.5694611085812893,-2.5759015285096196,-2.5709501806255064,-2.570200213145025,-2.5815096855048645
67,670.0,-2.4466333794025847,-2.624087755355281,-2.6001116119586634,-2.604376866323272,-2.5963538133497384,-2.5818639680713265,-2.5800991556710935,-2.57997754182379,-2.5755137528652856,-2.5842625036634828,-2.573910150927427,-2.5918096287023147,-2.587558136889654,-2.5778478082342624,-2.574386654918336,-2.5808779404071163,-2.5759047105030195,-2.5751749062826583,-2.586516440849196
68,680.0,-2.4510668848524686,-2.6292798727849984,-2.605123518233426,-2.609376002342117,-2.6016199936963353,-2.586975292768287,-2.585126337758627,-2.5850247829790858,-2.580569052536744,-2.58931098311145,-2.57891748809612,-2.5969058698722876,-2.592991032353092,-2.582955973035564,-2.5793574834191237,-2.585892893885258,-2.580898066212267,-2.5801879917532538,-2.5915615558194163
69,690.0,-2.4555360901651477,-2.634509964068564,-2.6101736110206417,-2.614414090122991,-2.606931126309402,-2.592122742833871,-2.590189762794963,-2.5901093878981065,-2.585662155551798,-2.5944040470282688,-2.5839618505738686,-2.602040672514938,-2.598470565256221,-2.588102004472899,-2.584374671544969,-2.5909460095710766,-2.585930095884809,-2.585239081990843,-2.5966446135853256
70,700.0,-2.460040597351903,-2.6397774925514392,-2.6152612271493374,-2.619491548925991,-2.6122868531669576,-2.5973056453701875,-2.5952897826342514,-2.5952310303869206,-2.5907925877193994,-2.5995421941667383,-2.5890429335782286,-2.6072136166371322,-2.6039962310841185,-2.593285433014989,-2.5894390473887356,-2.5960369569442605,-2.591000702576477,-2.590327873787134,-2.6017651873311607
