calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1025102a-d823-4290-a259-6aee5bf6e320,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al2Mg,mp-1039192,mp-1039192,5.658895018569975,5.658895018569975,4.7422234363544,90.0,90.0,90.0,1e-07,negative,70.029,67.496,37.846,-0.000,-0.000,0.000,67.496,70.029,37.846,-0.000,-0.000,-0.000,41.322,41.322,105.618,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,2.482,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.482,0.000,-0.000,-0.000,0.000,-0.000,-0.000,43.956
78280336-11d1-41af-bea3-3e85b8e06448,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al2Mg,mp-1039192,mp-1039192,5.623773608558845,5.623773608558845,4.81805785166512,90.0,90.0,90.0,1e-07,negative,60.782,65.119,35.695,0.000,0.000,-0.000,65.119,60.782,35.695,0.000,0.000,-0.000,33.820,33.820,85.570,0.000,0.000,-0.000,-0.000,-0.000,0.000,-3.266,0.000,-0.000,-0.000,-0.000,0.000,0.000,-3.266,-0.000,-0.000,-0.000,-0.000,0.000,0.000,42.089
1025102a-d823-4290-a259-6aee5bf6e320,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al2Mg,mp-1039192,mp-1039192,5.658895018569975,5.658895018569975,4.7422234363544,90.0,90.0,90.0,1e-07,positive,67.704,65.390,41.504,0.000,0.000,-0.000,65.390,67.704,41.504,0.000,0.000,0.000,41.322,41.322,105.618,0.000,0.000,-0.000,0.000,0.000,0.000,2.482,0.000,-0.000,0.000,0.000,0.000,0.000,2.482,-0.000,0.000,0.000,-0.000,0.000,0.000,43.956
78280336-11d1-41af-bea3-3e85b8e06448,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al2Mg,mp-1039192,mp-1039192,5.623773608558845,5.623773608558845,4.81805785166512,90.0,90.0,90.0,1e-07,positive,64.062,65.611,32.602,-0.000,-0.000,0.000,65.611,64.062,32.602,-0.000,-0.000,0.000,36.532,36.532,81.123,-0.000,-0.000,0.000,0.000,0.000,-0.000,-3.266,-0.000,0.000,0.000,0.000,-0.000,-0.000,-3.266,0.000,0.000,0.000,0.000,-0.000,-0.000,42.089
a978fe78-240e-4fac-aaad-a6ee963b4d45,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al2Mg,mp-1039192,mp-1039192,5.658895018569975,5.658895018569975,4.7422234363544,90.0,90.0,90.0,1e-06,negative,70.029,67.496,37.846,-0.000,-0.000,0.000,67.496,70.029,37.846,-0.000,-0.000,-0.000,37.846,37.846,111.357,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,2.482,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.482,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,46.226
66cbf800-ef0c-4c12-b61d-8bddb1aaf08d,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al2Mg,mp-1039192,mp-1039192,5.623773608558845,5.623773608558845,4.81805785166512,90.0,90.0,90.0,1e-06,negative,-5158623.457,-5065634.901,-3720284.071,13620.610,4937.628,-9093.047,-4967867.452,-5077658.727,-3667096.101,-36906.386,10260.033,5852.415,36.531,36.531,81.122,0.000,0.000,-0.000,-0.000,-0.000,0.000,-3.266,0.000,-0.000,-0.000,-0.000,0.000,0.000,-3.266,-0.000,-0.000,-0.000,-0.000,0.000,0.000,43.782
a978fe78-240e-4fac-aaad-a6ee963b4d45,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al2Mg,mp-1039192,mp-1039192,5.658895018569975,5.658895018569975,4.7422234363544,90.0,90.0,90.0,1e-06,positive,70.030,67.496,37.846,0.000,0.000,-0.000,67.496,70.030,37.846,0.000,0.000,-0.000,41.322,41.322,105.618,0.000,0.000,0.000,0.000,0.000,0.000,2.482,0.000,0.000,0.000,0.000,0.000,0.000,2.482,-0.000,0.000,0.000,0.000,0.000,0.000,46.226
66cbf800-ef0c-4c12-b61d-8bddb1aaf08d,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al2Mg,mp-1039192,mp-1039192,5.623773608558845,5.623773608558845,4.81805785166512,90.0,90.0,90.0,1e-06,positive,64.062,65.611,32.602,-0.000,-0.000,0.000,65.611,64.062,32.602,-0.000,-0.000,0.000,36.532,36.532,81.123,-0.000,-0.000,0.000,0.000,0.000,-0.000,-3.266,-0.000,0.000,0.000,0.000,-0.000,-0.000,-3.266,0.000,0.000,0.000,0.000,-0.000,-0.000,43.782
7114b13d-f489-4269-a0d1-34025be1c196,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al2Mg,mp-1094116,mp-1094116,5.316901121444924,5.316901121444924,8.78934548236287,90.0,90.0,120.00000000000001,1e-08,negative,172.362,73.128,65.970,-0.000,-0.000,0.000,73.128,172.362,65.970,0.000,0.000,0.000,64.894,64.894,132.512,0.000,0.000,0.000,0.000,-0.000,0.000,40.260,0.000,-0.000,-0.824,-0.824,2.126,0.000,23.730,0.000,-0.302,-0.302,0.780,0.000,0.000,48.787
b08b1685-9712-4c2b-80de-8e8178ab9683,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al2Mg,mp-1094116,mp-1094116,5.31124077653771,5.31124077653771,8.82186677353433,90.0,90.0,119.99999999999999,1e-08,negative,170.451,71.918,66.932,0.000,-0.000,0.000,71.881,169.064,64.318,-0.000,-0.000,0.000,64.059,64.059,129.789,0.000,-0.000,0.000,0.014,0.014,-0.037,21.205,-0.000,0.000,0.000,0.000,0.000,0.000,39.894,0.000,0.000,0.000,0.000,0.000,0.000,49.868
7114b13d-f489-4269-a0d1-34025be1c196,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al2Mg,mp-1094116,mp-1094116,5.316901121444924,5.316901121444924,8.78934548236287,90.0,90.0,120.00000000000001,1e-08,positive,172.362,73.128,65.970,-0.000,-0.000,-0.000,73.128,172.362,65.970,-0.000,0.000,-0.000,67.406,67.406,133.695,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,40.260,-0.000,-0.000,0.824,0.824,-2.126,-0.000,23.730,-0.000,0.302,0.302,-0.780,-0.000,-0.000,48.787
b08b1685-9712-4c2b-80de-8e8178ab9683,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al2Mg,mp-1094116,mp-1094116,5.31124077653771,5.31124077653771,8.82186677353433,90.0,90.0,119.99999999999999,1e-08,positive,172.823,73.086,64.688,0.000,-0.000,-0.000,71.919,170.450,66.929,0.000,-0.000,-0.000,64.060,64.060,129.786,0.000,-0.000,-0.000,-0.014,-0.014,0.037,21.205,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,39.894,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,49.868
ccfc95d8-944a-474d-b8c0-06643061f096,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al2Mg,mp-1094116,mp-1094116,5.316901121444924,5.316901121444924,8.78934548236287,90.0,90.0,120.00000000000001,1e-07,negative,169.859,71.845,68.372,0.000,0.000,0.000,73.128,172.362,65.970,0.000,0.000,0.000,65.607,65.607,140.344,0.000,0.000,-0.000,0.000,0.000,0.000,40.260,-0.000,0.000,-0.086,-0.086,0.222,0.000,22.995,0.000,0.000,0.000,0.000,-0.000,-0.000,49.617
53a4063d-30ad-4059-9ca1-2ac0d56c279a,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al2Mg,mp-1094116,mp-1094116,5.31124077653771,5.31124077653771,8.82186677353433,90.0,90.0,119.99999999999999,1e-07,negative,172.823,73.086,64.688,-0.000,0.000,0.000,73.086,172.823,64.688,-0.000,0.000,0.000,64.688,64.688,137.680,0.000,0.000,0.000,0.000,0.000,0.000,39.894,-0.000,0.000,0.001,0.001,-0.004,0.000,21.205,0.000,0.000,0.000,-0.000,0.000,0.000,48.798
ccfc95d8-944a-474d-b8c0-06643061f096,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al2Mg,mp-1094116,mp-1094116,5.316901121444924,5.316901121444924,8.78934548236287,90.0,90.0,120.00000000000001,1e-07,positive,168.473,71.837,65.624,-0.000,-0.000,-0.000,71.865,169.854,68.303,-0.000,-0.000,0.000,65.607,65.607,140.344,0.000,0.000,0.000,-0.000,-0.000,-0.000,40.260,-0.000,-0.000,0.086,0.086,-0.222,-0.000,22.995,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,49.617
53a4063d-30ad-4059-9ca1-2ac0d56c279a,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al2Mg,mp-1094116,mp-1094116,5.31124077653771,5.31124077653771,8.82186677353433,90.0,90.0,119.99999999999999,1e-07,positive,170.450,71.918,66.930,0.000,-0.000,-0.000,73.086,172.823,64.688,0.000,0.000,-0.000,64.060,64.060,129.787,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,39.894,0.000,-0.000,-0.001,-0.001,0.004,-0.000,21.205,-0.000,-0.000,-0.000,0.000,-0.000,0.000,48.798
303ccf9a-b9e4-438b-adbd-9c1293d137d6,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al2Mg,mp-1094116,mp-1094116,5.316901121444924,5.316901121444924,8.78934548236287,90.0,90.0,120.00000000000001,1e-06,negative,169.858,71.854,68.342,0.000,0.000,0.000,71.854,169.858,68.342,-0.000,0.000,0.000,65.608,65.608,140.345,-0.000,-0.000,-0.000,-0.009,-0.008,0.022,22.987,-0.000,0.000,-0.008,-0.009,0.022,0.000,22.987,0.000,-0.003,-0.003,0.008,0.000,0.000,48.722
4ef10c3d-f20a-4d63-b4a4-3f5890ff7f62,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al2Mg,mp-1094116,mp-1094116,5.31124077653771,5.31124077653771,8.82186677353433,90.0,90.0,119.99999999999999,1e-06,negative,170.452,71.919,66.931,-0.000,-0.000,0.000,73.087,172.824,64.688,-0.000,0.000,0.000,64.060,64.060,129.788,-0.000,0.000,0.000,0.000,0.000,0.000,39.894,0.000,0.000,0.000,0.000,0.000,0.000,39.894,0.000,0.000,0.000,0.000,0.000,0.000,48.798
303ccf9a-b9e4-438b-adbd-9c1293d137d6,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al2Mg,mp-1094116,mp-1094116,5.316901121444924,5.316901121444924,8.78934548236287,90.0,90.0,120.00000000000001,1e-06,positive,172.361,73.128,65.970,-0.000,0.000,-0.000,71.856,169.855,68.334,-0.000,-0.000,-0.000,65.041,65.041,132.134,0.000,-0.000,-0.000,0.009,0.008,-0.022,22.987,0.000,0.000,0.008,0.009,-0.022,0.000,22.987,-0.000,0.003,0.003,-0.008,-0.000,-0.000,48.722
4ef10c3d-f20a-4d63-b4a4-3f5890ff7f62,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al2Mg,mp-1094116,mp-1094116,5.31124077653771,5.31124077653771,8.82186677353433,90.0,90.0,119.99999999999999,1e-06,positive,172.822,73.086,64.688,0.000,-0.000,-0.000,71.918,170.449,66.930,0.000,-0.000,-0.000,64.688,64.688,137.679,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,39.894,0.000,-0.000,-0.000,-0.000,-0.000,0.000,39.894,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,48.798
ed2439bf-43b2-494d-ad66-ae052bc88e3a,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al2Mg,mp-1102064,mp-1102064,4.211042016361896,4.211042016361896,24.887005383965374,90.0,90.0,90.0,1e-08,negative,72.212,41.894,53.001,0.000,0.000,-0.000,41.894,72.212,53.001,0.000,0.000,-0.000,52.825,52.825,94.604,0.000,0.000,-0.000,-113.148,-113.148,-253.202,18.102,0.000,0.000,-113.148,-113.148,-253.202,0.000,18.102,-0.000,-100.207,-100.207,-333.423,0.000,0.000,10.322
ed2439bf-43b2-494d-ad66-ae052bc88e3a,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al2Mg,mp-1102064,mp-1102064,4.211042016361896,4.211042016361896,24.887005383965374,90.0,90.0,90.0,1e-08,positive,184.159,154.631,305.709,-0.000,-0.000,-0.000,154.631,184.159,305.709,-0.000,-0.000,0.000,164.562,164.562,343.874,-0.000,-0.000,0.000,113.148,113.148,253.202,18.102,-0.000,0.000,113.148,113.148,253.202,-0.000,18.102,0.000,100.207,100.207,333.423,-0.000,-0.000,10.322
11039195-0142-4448-a0d0-bcf750997a81,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al2Mg,mp-1102064,mp-1102064,4.211042016361896,4.211042016361896,24.887005383965374,90.0,90.0,90.0,1e-07,negative,59.712,30.165,27.171,0.000,0.000,-0.000,30.165,59.712,27.171,0.000,0.000,-0.000,40.098,40.098,65.326,0.000,-0.000,-0.000,-11.348,-11.348,-25.394,18.098,0.000,-0.000,-11.348,-11.348,-25.394,0.000,18.098,-0.000,-11.314,-11.314,-25.319,0.000,0.000,10.321
11039195-0142-4448-a0d0-bcf750997a81,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al2Mg,mp-1102064,mp-1102064,4.211042016361896,4.211042016361896,24.887005383965374,90.0,90.0,90.0,1e-07,positive,80.773,51.540,85.246,-0.000,-0.000,0.000,51.540,80.773,85.247,-0.000,-0.000,-0.000,52.825,52.825,94.604,-0.000,-0.000,0.000,11.348,11.348,25.394,18.098,-0.000,-0.000,11.348,11.348,25.394,-0.000,18.098,0.000,11.314,11.314,25.319,-0.000,-0.000,10.321
89e4fe7e-7a89-43d1-9af9-75be1b0a6f11,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al2Mg,mp-1102064,mp-1102064,4.211042016361896,4.211042016361896,24.887005383965374,90.0,90.0,90.0,1e-06,negative,72.206,41.894,53.000,0.000,0.000,0.000,41.894,72.206,53.000,0.000,0.000,-0.000,50.273,50.273,87.998,0.000,0.000,0.000,-0.905,-0.907,-3.545,15.012,0.000,0.000,-0.907,-0.905,-3.545,0.000,15.012,-0.000,-1.131,-1.131,-2.532,0.000,0.000,10.321
89e4fe7e-7a89-43d1-9af9-75be1b0a6f11,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al2Mg,mp-1102064,mp-1102064,4.211042016361896,4.211042016361896,24.887005383965374,90.0,90.0,90.0,1e-06,positive,71.806,42.474,54.838,-0.000,-0.000,0.000,42.474,71.806,54.838,-0.000,-0.000,0.000,52.825,52.825,94.602,-0.000,-0.000,0.000,0.905,0.907,3.545,15.012,-0.000,0.000,0.907,0.905,3.545,-0.000,15.012,0.000,1.131,1.131,2.532,-0.000,-0.000,10.321
