,temperature,mp-1094683 a=10.4924,mp-1094685 a=10.4714,mp-1094692 a=14.7534,oqmd-31546 a=10.4714
69,690.0,47.21341113513063,48.15549969528029,49.119227681942576,48.155234584743994
70,700.0,47.56619670855301,48.50855883794239,49.47256078736285,48.508293881594625
71,710.0,47.91414557721604,48.856769931791014,49.821034498685684,48.856505123312935
72,720.0,48.2573862770023,49.200262129610664,50.16477858465667,49.19999746302225
73,730.0,48.59604238244201,49.539159581577074,50.503917770297214,49.538895051214354
74,740.0,48.930232753498764,49.873581685299264,50.838571990188065,49.873317285794215
75,750.0,49.26007176757077,50.20364332078398,51.16885662637874,50.2033790470454
76,760.0,49.5856695377235,50.52945507136958,51.494882732006936,50.5291909185658
77,770.0,49.90713211810689,50.85112343159783,51.816757241615996,50.85085939514013
78,780.0,50.22456169741384,51.16875100291645,52.13458316908955,51.16848707844386
79,790.0,50.53805678118244,51.48243667803573,52.448459794052326,51.48217286140235
80,800.0,50.84771236370082,51.79227581470394,52.75848283750988,51.79201210196464
81,810.0,51.15362009018309,52.09836039960446,53.06474462745775,52.09809678700319
82,820.0,51.45586840986812,52.40077920302648,53.36733425511787,52.40051568698529
83,830.0,51.754542720624556,52.69961792491468,53.66633772243219,52.69935450202367
84,840.0,52.04972550560843,52.9949593328562,53.96183808136614,52.994695999862934
85,850.0,52.34149646248843,53.28688339252268,54.253915565571454,53.28662014632415
86,860.0,52.62993262569775,53.57546739104834,54.54264771488145,53.57520422868244
87,870.0,52.91510848216367,53.86078605379248,54.82810949310442,53.86052297242903
88,880.0,53.197096080909404,54.14291165489649,55.11037339953457,54.142648651831344
89,890.0,53.47596513691414,54.42191412202316,55.38950957456678,54.421651194670844
90,900.0,53.75178312957969,54.697861135637595,55.66558589979135,54.69759828152439
91,910.0,54.024615396127,54.97081822315817,55.938668092892925,54.97055543991698
92,920.0,54.29452522023885,55.24084884829109,56.208819797681286,55.24058613365512
93,930.0,54.56157391621668,55.50801449583502,56.47610266953936,55.50775184763323
94,940.0,54.82582090892992,55.772374752228934,56.74057645656627,55.77211216837962
95,950.0,55.08732380980022,56.033987382085776,57.00229907666559,56.03372486059447
96,960.0,55.34613848904386,56.29290840095597,57.26132669082134,56.292645939908304
97,970.0,55.602319144401015,56.54919214453102,57.5177137727798,56.548929742090316
98,980.0,55.855918366542184,56.802891334495854,57.77151317534616,56.80262898889892
99,990.0,56.10698720134616,57.054057141219346,58.02277619348728,57.05379485077288
100,1000.0,56.355575209218216,57.30273924346091,58.27155262442488,57.302477006537956
