,temperature,A15--Cr3Si a=5.2576,A15--Cr3Si a=11.3280,D0_3--BiF3 a=6.5046,L1_2--AuCu3 a=4.1414,oqmd-303047 a=4.1241
43,430.0,23.361080996513415,24.86703370766391,24.493046606474746,24.616395409455254,24.532769768058007
44,440.0,23.40256169686503,24.83170123527305,24.54242277696617,24.584969439378277,24.591190725043226
45,450.0,23.44000201929738,24.803654305701297,24.595814110373194,24.714892767541013,24.654446483981356
46,460.0,23.473207586443834,24.768864938701835,24.6319302294961,24.65154273026854,24.71054038882579
47,470.0,23.50045099801101,24.7379889449203,24.676500107340964,24.869128164769776,24.766109233217065
48,480.0,23.53162487954157,24.709760343232887,24.72286859970117,24.788948755362295,24.820195256321384
49,490.0,23.551307142187696,24.67783670474234,24.723827721483747,24.901320651535926,24.870562055179747
50,500.0,23.570383824900688,24.65663250830451,24.793856195125542,24.667415517506157,24.923894320526202
51,510.0,23.585734757956416,24.624329904302666,24.76802072050889,25.343421105726893,24.969723403411574
52,520.0,23.60112446522363,24.610342010719094,24.843059955293477,25.157389771412344,25.019981086286336
53,530.0,23.61097601134039,24.568543555771974,24.944239329432538,24.313498062105882,25.063461128959172
54,540.0,23.617337231872057,24.56067701537936,24.700002239509484,25.40392323630714,25.1121896688225
55,550.0,23.622657684088832,24.52191175528241,25.040881886785517,26.39773060719308,25.15628419741198
56,560.0,23.623414420185398,24.5135797146131,24.48121385369645,22.69252965721218,25.20133522317343
57,570.0,23.629694123106695,24.48935092675689,25.8716431525819,26.469440281680434,25.240858489832917
58,580.0,23.618113760958035,24.45974210252991,23.601744435870472,25.14432831146512,25.287241509195184
59,590.0,23.619356307351584,24.453245238700575,25.762451344866907,-3.045490188053443,25.323693592826142
60,600.0,23.606235483303312,24.428637198374208,25.103849889749412,79.25147347280009,25.37382591923486
61,610.0,23.602504094083187,24.402552130522956,25.287468564934294,-3.558476803076302,25.407162473002757
62,620.0,23.592044719628753,24.39455278460665,23.693346753243574,37.98623345744028,25.453095477499808
63,630.0,23.567150511477003,24.367957775553837,25.744831478937634,10.27915728100781,25.490143903301934
64,640.0,23.546234685567438,24.37054449783131,25.059477034938194,28.555215912907855,25.527001613956568
65,650.0,23.55603831182254,24.320343958332543,24.713037840980974,28.79518577533636,25.57611868256811
66,660.0,23.516377753543335,24.339122961048016,25.085518289547753,23.893607599813354,25.608170361142125
67,670.0,23.50119340078644,24.29599055101623,24.953445159233254,25.119822167930298,25.64963587515115
68,680.0,23.471088140907955,24.30595858703926,25.005868662120875,25.094065445687228,25.689622847237345
69,690.0,23.45278148915219,24.2761083300076,24.922869779403232,25.7302002443726,25.727976606182352
70,700.0,23.427477791910018,24.27441732577956,25.01213111374859,25.70485542797375,25.763482406793177
71,710.0,23.390421264626863,24.235312245050842,25.000918034096347,24.446782947833704,25.8116312086378
72,720.0,23.366525545968948,24.245200562693466,24.938558673830354,25.63710762741615,25.84385466362792
73,730.0,23.33946270955701,24.239358980636496,25.0067889615551,23.213275650596866,25.888489838533342
74,740.0,23.308368057102474,24.187062055211793,24.944138072544007,32.530062980898435,25.926252758933305
75,750.0,23.26900962776031,24.229479853810663,24.96969744966094,18.6808985665009,25.962507880549424
76,760.0,23.246496459920735,24.183265988980782,24.98781665457622,27.504930775424267,26.004863667665912
77,770.0,23.209746705088467,24.18173058438629,24.946212082400482,25.16319993401371,26.045809602235263
78,780.0,23.18347981618327,24.155740917906954,24.96417378340478,26.91423433324473,26.09031588708712
79,790.0,23.15927091584337,24.172491566396882,24.936480629904246,24.013610201045,26.12431021752515
80,800.0,23.119928904459698,24.152139749768125,24.965539847787674,26.007314782322712,26.16509038511414
81,810.0,23.112047535892238,24.138737551462945,24.919345532682392,25.47730587223996,26.20999809754245
82,820.0,23.078138168317224,24.112240104544213,24.945726517156213,25.556889334372162,26.24931706188169
83,830.0,23.066810517674593,24.130802988941543,24.935092445067212,25.29457387524308,26.29600842608388
84,840.0,23.069603234482273,24.09647238653724,24.920000958681385,25.762201933690353,26.333093957441385
85,850.0,23.054422296956286,24.139342036286322,24.9252836395633,25.21140933006195,26.38422713844888
86,860.0,23.007689171562614,24.059101958536974,24.9043180960722,25.493878852284215,26.41377723026974
87,870.0,23.147730165504065,24.096657363934312,24.909987335287234,25.959902413300224,26.475561760719625
88,880.0,23.116293992707153,24.067893406787512,24.90403870239569,25.403333221792412,26.50526078108318
89,890.0,23.19304138706351,24.079456805819266,24.88483645989517,25.434529595555315,26.557977565285526
90,900.0,23.257933200236394,24.045736739326067,24.89861463449768,25.370510808061713,26.597750814001454
91,910.0,23.35689596653836,24.07420900069546,24.880598812710197,25.720876338587807,26.651074050845985
92,920.0,23.482288881133773,24.01368178247664,24.864893977574354,25.703999030623507,26.69109093865552
93,930.0,23.675901591341354,24.080768227222215,24.88220281253456,25.096532467732718,26.740144715820517
94,940.0,23.874134115600004,24.01536091935445,24.855551919964714,25.88914786095255,26.794562488031964
95,950.0,24.165493862123842,24.02376227769522,24.85482491944392,25.631496872531216,26.834593657663785
96,960.0,24.474230983446777,24.005747117473938,24.857828292339786,25.505312554250242,26.89606709579538
97,970.0,24.896202849381538,24.043278830457947,24.83441528963424,25.568714799844273,26.932587491484057
98,980.0,25.4025119486666,23.998019279359422,24.83914884497863,25.493740839162434,26.9938621651126
99,990.0,26.000287610598292,23.978702289668608,24.841120658957454,25.49634720100483,27.0390963076447
100,1000.0,,,,,
