,temperature,A1--Cu--fcc a=4.0321,A15--beta-W a=5.0641,A3'--alpha-La--double-hcp a=2.8301,A3--Mg--hcp a=2.8174,mp-1244953 a=11.8381,mp-1245067 a=11.7370,mp-1245129 a=11.4423,mp-1245307 a=11.6429,oqmd-1214770 a=9.8617,oqmd-1214859 a=6.9193
63,630.0,16.714203276432457,16.735468161832603,16.772162291155297,16.91920405912069,17.5182658689073,17.922367655907713,17.65375994233799,17.535294998962346,17.23976010155958,17.104926662518643
64,640.0,16.719251517677172,16.745589548861403,16.775705718752878,16.921698157174262,17.527383602719066,17.932009214281134,17.663381158852122,17.544293917402154,17.255447383924924,17.114706677247266
65,650.0,16.724316156848566,16.755833673162197,16.77926491166258,16.92419940755262,17.536463306337637,17.941641174694826,17.672984694415373,17.55324667200041,17.271370833132636,17.124548032152106
66,660.0,16.72939762141136,16.76620344480835,16.782840687954014,16.926707973713693,17.54550415749396,17.951262792066984,17.682569619714656,17.562152501913843,17.287536734772747,17.13445141810104
67,670.0,16.73449609082441,16.776701633021574,16.78643314688534,16.9292243587614,17.554505286200243,17.960873326600396,17.69213515809896,17.571010662187508,17.303951809259626,17.144417880282724
68,680.0,16.739612424722058,16.787331010494462,16.79004233201941,16.931749169034532,17.563465880020797,17.97047206824179,17.701680408191873,17.57982032809467,17.320622896452207,17.154447770086104
69,690.0,16.744746849164823,16.798094618040132,16.793668866492705,16.934282646738076,17.572385147986708,17.980058305006697,17.711204621533412,17.58858080973658,17.33755744261767,17.164542200837
70,700.0,16.749899839939793,16.808995849360944,16.797312923942947,16.936821094906037,17.581262395531848,17.98963136297653,17.720706999698844,17.597291376029638,17.354763025623733,17.174701914173937
71,710.0,16.755071964333954,16.820037540767768,16.800974702737864,16.939374129213185,17.59009689137751,17.999190583882424,17.730186782522825,17.605951662893478,17.372247602353106,17.184927895035123
72,720.0,16.760263695199594,16.831223413407596,16.804655071238102,16.941936982810727,17.598887926241563,18.00873531572895,17.739643238711654,17.614560737574216,17.390019619747985,17.1952210458869
73,730.0,16.765475214804017,16.842556914146627,16.80835393766277,16.944511373317265,17.607634891203546,18.018264882097743,17.74907560246165,17.62311812406159,17.40808779779986,17.205582309954583
74,740.0,16.770707506498084,16.854041676464377,16.812071891843665,16.947098240791732,17.616337105932768,18.027778742879324,17.75848320123062,17.631623338551652,17.426461384848423,17.216012549575133
75,750.0,16.775960978545886,16.865681420856802,16.81580912730898,16.949696940563282,17.624994002011164,18.037276220235995,17.767865340048104,17.64007582345261,17.445150118962722,17.226513042077393
76,760.0,16.781236201202404,16.877480052575017,16.8195660189882,16.952309706189524,17.633605059387286,18.046756805199617,17.777221346269283,17.648475129113955,17.464163976421272,17.237084715677984
77,770.0,16.78653353908712,16.889441796702904,16.823343352357377,16.954936812337365,17.64216953363838,18.056219860708126,17.786550593522207,17.656820812493308,17.4835137661619,17.24772849707046
78,780.0,16.791853773374065,16.901570588928525,16.827140998114714,16.957579359197517,17.650687112043087,18.065664795082533,17.795852344579263,17.66511239488903,17.50321053986046,17.2584457684186
79,790.0,16.797197497516798,16.91387120224005,16.83095961292329,16.960237013145566,17.659157173741587,18.075091144135943,17.80512602775191,17.673349538558515,17.523266122952133,17.26923749455115
80,800.0,16.802565190246874,16.92634797067976,16.834799875541457,16.96291246424346,17.667579319974987,18.084498307417785,17.814371064259056,17.68153173978643,17.543692840605356,17.280105033484183
81,810.0,16.807957374806158,16.93900551475488,16.838661676657903,16.965606136112072,17.675953000070916,18.0938857638706,17.823586811104377,17.689658728218127,17.564503724922897,17.291049454530185
82,820.0,16.813374921693693,16.951849058576943,16.84254574868511,16.96831837056086,17.684277812129814,18.103252988342696,17.832772708335195,17.697730371168426,17.585712431570126,17.30207214768282
83,830.0,16.818818549548986,16.964883541783013,16.846452873027165,16.97105095200134,17.692553370651083,18.112599503816483,17.84192816562666,17.705746025471093,17.607333352730503,17.313174477724726
84,840.0,16.82428857160757,16.978114199786948,16.850382974441747,16.973804264696227,17.70077931190071,18.12192479192203,17.85105264706431,17.713705677469694,17.629381735501347,17.324357529895003
85,850.0,16.829785971542673,16.991546710884148,16.854336866034107,16.9765806967295,17.708955244882212,18.13122832668952,17.860145598735787,17.721608861308297,17.651873628728648,17.335622794067064
86,860.0,16.835311186939155,17.005186678105396,16.858314709648354,16.979380472296835,17.717080715213875,18.140509695387504,17.869206509098227,17.729455604157828,17.674825960759005,17.346971900914788
87,870.0,16.84086513151301,17.01904031701326,16.862317367358912,16.982205316230875,17.725155507480544,18.149768383971935,17.87823485299444,17.73724552989772,17.69825663146244,17.358405898456056
88,880.0,16.846448509802826,17.033113542057986,16.866344962963773,16.9850562414613,17.733179304648132,18.15900394712306,17.887230107097583,17.74497850504943,17.722184431350033,17.369926598905632
89,890.0,16.852062074282983,17.04741301788605,16.87039835280818,16.98793587040189,17.741151768692294,18.168215952133135,17.896191839257998,17.75265419776623,17.74662954542738,17.38153548632339
90,900.0,16.857706544992233,17.061945447359907,16.874477694498946,16.990844169667557,17.749072675009163,18.177403926310802,17.905119501851235,17.76027286232422,17.77161313691859,17.39323407257446
91,910.0,16.86338254802135,17.076717805001547,16.87858380890823,16.99378348410324,17.756941801791076,18.18656745405952,17.91401263792882,17.76783403584152,17.79715774881522,17.405024012870385
92,920.0,16.869091247175323,17.091737394948883,16.882717217860193,16.996755835480858,17.76475887333335,18.19570610838727,17.922870852754173,17.77533758963953,17.823287055678385,17.416906863800975
93,930.0,16.874832938780134,17.107011884613556,16.886878400188603,16.99976213418358,17.772523531365998,18.204819486390285,17.9316936303785,17.782783618700943,17.850026698297217,17.42888450227651
94,940.0,16.88060905054591,17.12254924749705,16.89106773854431,17.002804197812786,17.78023577860031,18.213907139501963,17.940480584866624,17.79017205339489,17.877403541719634,17.440958650227326
95,950.0,16.886420067961883,17.138357637719594,16.895286376395802,17.005877331024127,17.78789539289189,18.222968711610648,17.949231270828445,17.79750280992149,17.905446095992957,17.453131098068546
96,960.0,16.892266900245218,17.154445866720582,16.89953449327814,17.008997760958867,17.795502237310597,18.232003799680232,17.95794533698345,17.804775919057832,17.93418537209274,17.46540364832594
97,970.0,16.89815061712589,17.170822893219416,16.90381246194021,17.012159854625743,17.80305604718194,18.241012026674117,17.96662233884331,17.81199112648332,17.963653590675342,17.477778269334557
98,980.0,16.904071817491605,17.18749830416156,16.90812128774494,17.01536689992512,17.810556734887815,18.249992986931417,17.97526188658452,17.819148406942805,17.993885867078802,17.490256943067614
99,990.0,16.910032106165062,17.20448163729035,16.912461295721595,17.018620597994623,17.818004304421226,18.258946362955044,17.983863684301767,17.826248218430003,18.024919237731492,17.50284166090022
100,1000.0,,,,,,,,,,
