,temperature,A1--Cu--fcc a=4.0321,A15--beta-W a=5.0641,A3'--alpha-La--double-hcp a=2.8301,A3--Mg--hcp a=2.8174,mp-1244953 a=11.8381,mp-1245067 a=11.7370,mp-1245129 a=11.4423,mp-1245307 a=11.6429,oqmd-1214770 a=9.8617,oqmd-1214859 a=6.9193
22,220.0,80.49669497446267,100.45383979154293,75.72109447030263,72.94294273260537,79.4363910995092,75.30535532888722,76.95520835144035,79.7018940968933,83.12995639943664,84.29437193326002
23,230.0,80.43247886289532,100.05508634400115,75.66931884199775,72.84759637463536,79.2960562124764,75.13451236233902,76.77994508269988,79.58267257210002,82.66079599302091,84.07682805078753
24,240.0,80.3664464339567,99.6512724280251,75.6160152887248,72.75120805828575,79.16018587670452,74.96553550093942,76.60749806589153,79.46876811419357,82.18714869981928,83.85673991141027
25,250.0,80.29849004818277,99.2424944800271,75.56107950604411,72.65366067841664,79.02889754666113,74.79854716974707,76.43799131889871,79.36027809426083,81.70919278763114,83.6341923823413
26,260.0,80.22851624390246,98.82884807228258,75.5044208551284,72.5548426028439,78.90228664148427,74.63364662953728,76.27152436388569,79.25728216685444,81.22708067060911,83.4092473659133
27,270.0,80.15643538465515,98.41039467994611,75.4459525460376,72.4546428772189,78.78042562568163,74.47091518818692,76.10817639427395,79.15984088952796,80.74093333876482,83.1819523578616
28,280.0,80.08216648052458,97.98719265755797,75.3855987074185,72.35294690364732,78.66337315864186,74.31041367591975,75.94801066143415,79.06799573543128,80.25085406155517,82.9523589439588
29,290.0,80.00564362474512,97.55928721653004,75.3232889673383,72.24965174242656,78.55117322740603,74.1521971704421,75.7910792905579,78.98178146713533,79.75692812208213,82.72049256483709
30,300.0,79.92679246007107,97.12671241646541,75.25895850234785,72.14466172120055,78.44386151616695,73.99630784717814,75.63742371833833,78.90122118811414,79.25923075001101,82.48638138170848
31,310.0,79.84555240682336,96.68949455834017,75.19254811885656,72.03787449597701,78.34146217673191,73.84277607053839,75.48707389886532,78.82632880542259,78.75781300203265,82.25004461648838
32,320.0,79.76186837302657,96.24766205530163,75.12400599064566,71.9292071284098,78.24399423945044,73.69163035791291,75.34005664620906,78.757114809518,78.25273452686211,82.01150289852166
33,330.0,79.67569183213833,95.80121890660821,75.05328867661187,71.81855425244237,78.15146965049134,73.54289120569645,75.19639015170219,78.69358012020139,77.74402846511674,81.77077166513637
34,340.0,79.58697329202808,95.35019723501668,74.98034503342176,71.70585937150844,78.06389695087888,73.39657377055683,75.05609047483462,78.63572584792827,77.23173152168788,81.52785284755491
35,350.0,79.49566535800372,94.89458677796965,74.90513775117581,71.59101074274226,77.98128010246847,73.25269005918021,74.9191668116691,78.58354357259138,76.71587012693527,81.28276130699676
36,360.0,79.40173748487739,94.43440701466142,74.82763315195649,71.4739522281785,77.9036176912416,73.11124938347652,74.7856271935507,78.53703103562363,76.19646362151889,81.03550406153431
37,370.0,79.30514400352952,93.96965677746209,74.74779510969644,71.35458600518614,77.83090704438449,72.97225671234153,74.65547489378775,78.49617414246883,75.67353377810284,80.78608500520133
38,380.0,79.20585615693953,93.50034230676185,74.66559442364105,71.23286039649757,77.76314479268747,72.83571716677694,74.52871474910688,78.46096394960409,75.14709134254088,80.53450549742566
39,390.0,79.10383858617352,93.02646020885341,74.581000809901,71.10868877977545,77.70032503783794,72.70163204693647,74.40534555102707,78.43137878334026,74.61714563926269,80.28077171024016
40,400.0,78.99906968824361,92.5480055894789,74.49399092938894,70.98200046168404,77.64243491223179,72.57000025486022,74.2853651491263,78.4074137499264,74.08370446884302,80.02487306998707
41,410.0,78.89150701411651,92.06498309928756,74.40454133604976,70.85273661969448,77.58946901477009,72.44082338465894,74.1687726813792,78.38904005928043,73.5467648699231,79.76682474362673
42,420.0,78.78114387435136,91.5773873185616,74.31262569651756,70.72082888494324,77.54141255037081,72.3140968058834,74.05556273358627,78.37624948230358,73.0063438087709,79.50662098843334
43,430.0,78.6679391641983,91.0852137125236,74.21822956605462,70.5861968269119,77.49825602955553,72.18981812690068,73.94572993655453,78.36901888960587,72.46242178281439,79.24426487084575
44,440.0,78.551887479545,90.58844995131342,74.1213267557159,70.4487931510132,77.4599860135143,72.06798430859207,73.83927283584597,78.3673306499105,71.91501177741098,78.97975231406545
45,450.0,78.43295583627513,90.08709653114576,74.02190850267797,70.3085523989141,77.42658593234239,71.94859029915605,73.73618041468886,78.37116525429197,71.3641012006269,78.71307875098417
46,460.0,78.31111890682129,89.5811442842704,73.91995280412887,70.16537985906544,77.39804716553154,71.83163055189213,73.63645157417916,78.3804984730984,70.80967789907201,78.44424653964484
47,470.0,78.18637399621865,89.07058833257916,73.81544861049287,70.01926902345154,77.37434922967081,71.71710068660761,73.54007181236298,78.39531284228994,70.25175233531864,78.1732533435616
48,480.0,78.0586964223728,88.55542542348006,73.70837275679838,69.87012795602097,77.35547740730607,71.60499317100437,73.44703991312059,78.41558139585831,69.6903033959118,77.90009224689899
49,490.0,77.92806271898871,88.03563958450124,73.5987232408759,69.71790582644583,77.34141868504113,71.49530245969441,73.35734735725865,78.44128853840387,69.12532602951009,77.62476583162007
50,500.0,77.79446287145814,87.51122144899905,73.48648050986945,69.56255023928458,77.3321547024313,71.38802262124433,73.27097970542934,78.47240809739765,68.55680412980585,77.3472724694311
51,510.0,77.65787540190568,86.98217592408079,73.37163521559839,69.40398936823551,77.32767067087929,71.28314558423823,73.18793436174373,78.50892019025574,67.9847330851441,77.06760737434438
52,520.0,77.51829031273884,86.4484678272575,73.25417817403012,69.24216921761057,77.3279489956703,71.18066604424246,73.10820360791095,78.55079546123194,67.40909010181878,76.7857664008388
53,530.0,77.37570080678616,85.91011767041776,73.13409551848443,69.07702560333675,77.33297404772347,71.08057630274664,73.0317737570114,78.59801861253152,66.82986904625955,76.50173979833069
54,540.0,77.2300326572107,85.36711203303953,73.01137252427277,68.90851034970265,77.34272379823277,70.98286949439048,72.95863811383961,78.65056218851403,66.24705695533976,76.2155431012755
55,550.0,77.08136486147013,84.81941759372435,72.88601436221123,68.73656616552175,77.35718770263483,70.88753601791966,72.88878911885308,78.70840376308813,65.66063394071924,75.92715389842299
56,560.0,76.92964146598777,84.26705603533587,72.75800067485166,68.56112940571646,77.37634277018402,70.79457256845441,72.82221306302544,78.77151735549089,65.07059018079848,75.63658503562029
57,570.0,76.77484191290398,83.71000042727059,72.62732072396496,68.38213579389654,77.40017214204204,70.70396793918341,72.75890359143229,78.83988038467791,64.47690880812158,75.34380882249815
58,580.0,76.61697145535274,83.14823302542342,72.49397840381427,68.19953803578147,77.42866140129074,70.61571630281537,72.69885531531715,78.91347828314372,63.87956792863412,75.04884321130609
59,590.0,76.45600662267633,82.58176948272624,72.35795556979247,68.0132771633164,77.4617903280249,70.52980982739953,72.64205300843746,78.99227481410344,63.27854883189312,74.75168395536188
60,600.0,76.29194005072556,82.01059460614077,72.21924524513156,67.82329378260631,77.49953777661254,70.44624258553922,72.58848777230484,79.07624565448592,62.67384177328606,74.45231220052757
61,610.0,76.12474541722986,81.43468301312224,72.07785387274022,67.62952702990336,77.54188842909856,70.3650070639922,72.53814960832034,79.16537548479751,62.06542936038407,74.15074139685078
62,620.0,75.9544348325844,80.85404606456832,71.9337559173875,67.43192030826056,77.58882780532326,70.28609419049499,72.49103567623975,79.25963087406531,61.453279542950675,73.84695474304462
63,630.0,75.78097322440213,80.26866244172648,71.78695488804861,67.23040877373809,77.6403302123065,70.20949463347101,72.44712912709082,79.35899504611906,60.83738236690244,73.54095608601496
64,640.0,75.60435805968972,79.67852887753104,71.63744273963432,67.0249324920783,77.69638169643532,70.13520398793591,72.40641834336357,79.46344225204558,60.21771358574245,73.23273954892909
65,650.0,75.42458719973521,79.0836249322416,71.48520498901475,66.81544723896663,77.75695971302498,70.06321268945294,72.36890146133267,79.57294003788815,59.594270257935044,72.92230131951366
66,660.0,75.24164020511026,78.48396692658223,71.330251728655,66.6018653045508,77.82205293644138,69.99351512195334,72.3345615994417,79.68746952398342,58.967004071366624,72.60962855173106
67,670.0,75.05549979900475,77.87953683220486,71.17256915906822,66.3841484175667,77.89163774036538,69.92610172955074,72.30339600175463,79.80701258006121,58.335917225390936,72.29474814055835
68,680.0,74.86617185414306,77.27031686722923,71.01214887745833,66.162225031531,77.96569328280229,69.8609669081754,72.27538669972364,79.93153089389324,57.70097474461807,71.9776165125206
69,690.0,74.673634632862,76.65630115994625,70.84898802752608,65.93603103789363,78.04419909967254,69.79810195708721,72.25053035525994,80.06100922355624,57.062165615043774,71.65824011530907
70,700.0,74.47787655016971,76.03751351172818,70.68308258379362,65.7053678990774,78.12714306962947,69.73749925482493,72.22881586333291,80.19540382525298,56.41946968229184,71.33662493334676
71,710.0,74.27889330600509,75.41389173036768,70.51441931617994,65.47043373631752,78.21450346936815,69.67915423855747,72.21023208856182,80.33473626926013,55.77286282987527,71.01276454843912
72,720.0,74.07666756544627,74.78547099637034,70.34300651529226,65.23101320659157,78.3062579088603,69.62305628304193,72.19477072750125,80.47893322096571,55.122312527959636,70.68665690263514
73,730.0,73.87117057980724,74.15225289944192,70.16882886764753,64.98706439002272,78.40239225481679,69.56919389175155,72.1824173776214,80.62798139894653,54.467806177037836,70.35830247889491
74,740.0,73.66242345095493,73.5142169440979,69.99189106848418,64.73852481741108,78.50288130168322,69.51756820872329,72.1731671372223,80.78186483213916,53.80932946078973,70.02766734460131
75,750.0,73.45040426986176,72.87135768001757,69.81217469261514,64.48528949562609,78.60770992032722,69.46816421620801,72.16700903620134,80.94055276251667,53.14684565251357,69.69478892623287
76,760.0,73.23509643520475,72.22365292920007,69.62967773573072,64.22732346763019,78.71686947590949,69.42098373521095,72.16393101158997,81.10402249946962,52.48034900077853,69.35965143968653
77,770.0,73.01648524601967,71.57114061918087,69.44441296184625,63.964539082901645,78.83030740660664,69.37601191056197,72.1639321727652,81.27225695884465,51.80980490910918,69.0222106454697
78,780.0,72.79456901814189,70.91377405646604,69.25635382606715,63.69688802577079,78.94804122949529,69.33323705634626,72.16698668094455,81.44521443218052,51.135206739591574,68.68251152549244
79,790.0,72.56933763806732,70.25159447788383,69.06550234989835,63.424247852509154,79.07003007762138,69.29266345195045,72.17308993911392,81.62288340125792,50.45651049824509,68.34052603645847
80,800.0,72.34076969322001,69.58456642323337,68.87186149463119,63.146584021373855,79.1962709194558,69.25427900274141,72.18224092682976,81.805218707342,49.77372598443071,67.99626890207256
81,810.0,72.108851286948,68.91269856765409,68.67541771976506,62.86380508854781,79.3267218089486,69.21807401893244,72.19442139661544,81.99220331617637,49.086799010943025,67.6497054470534
82,820.0,71.87357570034283,68.23599932248926,68.47616643065533,62.575825505785474,79.46137321460867,69.1840405068729,72.20962419707904,82.1838497643337,48.395736104964946,67.3008611438346
83,830.0,71.63494968826134,67.5544656720697,68.27411594999653,62.28257981914334,79.60020967862478,69.15217807851494,72.22783571007788,82.38006424774694,47.70051479028637,66.94973474639976
84,840.0,71.39292761447419,66.86809316280561,68.06925050806623,61.98395181887732,79.74321882449281,69.12247283593837,72.24905039598224,82.58087873835805,47.001089971388716,66.59628547624969
85,850.0,71.14752945537548,66.17689628294194,67.86156778919347,61.67990919995572,79.89037214549242,69.0949162691291,72.27325407685308,82.78621597295128,46.297478831252185,66.24053518782475
86,860.0,70.89871102556799,65.48088063143348,67.65106464653688,61.37031385432235,80.04163103049775,69.06950661853367,72.30044040275197,82.9961121915663,45.58963482653006,65.88249906560249
87,870.0,70.64648923260664,64.78001611440368,67.43774272511999,61.05512474459421,80.19699814059338,69.04623184134196,72.33060130883712,83.21049581939516,44.87755564305295,65.5220988847471
88,880.0,70.39082604119344,64.07438149077551,67.2215805392812,60.73420087058024,80.35645200190356,69.02508741169684,72.36371961649824,83.42935713528392,44.161232991563836,65.15942253829876
89,890.0,70.13174048241768,63.36391442636239,67.00258866343768,60.40750750180796,80.5199626704414,69.00606689318133,72.39979728183303,83.65264015422275,43.44064963197211,64.79442603997285
90,900.0,69.8691971684008,62.64863926340702,66.78075694880307,60.07490138017794,80.68751776913604,68.9891618319815,72.43880771846341,83.88039772524381,42.715769746545575,64.42710223060045
91,910.0,69.60317101697969,61.928580566974745,66.55608120196682,59.73629965156692,80.85910850538075,68.97436317072393,72.48074309034574,84.11253565573716,41.986596449037194,64.05745180995196
92,920.0,69.33369339999969,61.203747586411616,66.32856464728384,59.39162260245062,81.03470665475754,68.96166549641706,72.52560923882126,84.34901737067314,41.25313768722404,63.68544085278271
93,930.0,69.06069034440996,60.47449030628614,66.09819901476945,59.04073942856528,81.2142475961291,68.95106443843297,72.57337501336114,84.5898566519716,40.51535228257428,63.31108416883168
94,940.0,68.78420520315069,59.74017457594868,65.86497633129682,58.68354303284303,81.39777180249897,68.94254295871009,72.62404293208306,84.83504339756799,39.773246837232584,62.934444044090014
95,950.0,68.50419674022005,59.001146092089876,65.6289061850961,58.319589637418716,81.5852439391927,68.93610427014573,72.6775894075768,85.08452577105639,39.02683841598609,62.55543099514849
96,960.0,68.2206607953125,58.25741782397705,65.38997232318223,57.949448817953886,81.77665262437328,68.93173480575639,72.73403383821132,85.33830872422057,38.27608386136091,62.1740677041194
97,970.0,67.93357033940579,57.50901919460312,65.14816759841854,57.57266429939762,81.97194429866049,68.92943608494711,72.7933343432124,85.59629432357843,37.521026696040806,61.79033569322465
98,980.0,67.64290599857748,56.75593121046586,64.90349517629983,57.189127088732334,82.17111513134464,68.929185790479,72.85548819087929,85.85844170818442,36.76164788236754,61.40423473826114
99,990.0,67.3487009024652,55.99824426290236,64.65594653561524,56.7987181473626,82.37418481955146,68.93099752292322,72.92050751676045,86.12487492182937,35.99798196322013,61.01582586383355
100,1000.0,,,,,,,,,,
