,temperature,mp-1094683 a=10.4924,mp-1094685 a=10.4714,mp-1094692 a=14.7534,oqmd-31546 a=10.4714
29,290.0,6.674017160182177e-05,9.002848739140131e-05,8.458183785946442e-05,8.991558547989541e-05
30,300.0,6.780598788979794e-05,9.17610038792743e-05,8.684272215325169e-05,9.164620184643882e-05
31,310.0,6.884841967538096e-05,9.349220466616186e-05,8.91925772158513e-05,9.337751283697331e-05
32,320.0,6.987255067207124e-05,9.522581099044354e-05,9.164252630611414e-05,9.511087715079053e-05
33,330.0,7.08761013563506e-05,9.696651006243911e-05,9.42064487953197e-05,9.685067432369668e-05
34,340.0,7.186241282647291e-05,9.871409425137708e-05,9.689571144694582e-05,9.859896565067748e-05
35,350.0,7.283043288820241e-05,0.00010047215695091164,9.97245263699216e-05,0.00010035678185544468
36,360.0,7.377669536962097e-05,0.00010224141454863526,0.00010270923032847615,0.00010212619406545403
37,370.0,7.471447688770878e-05,0.00010402746888844996,0.00010586462907474855,0.00010391266100964542
38,380.0,7.564256507942378e-05,0.00010583058797398288,0.00010920979557072153,0.00010571727386759694
39,390.0,7.654879302356163e-05,0.00010765013840226228,0.00011276530412458714,0.00010753882587177745
40,400.0,7.744175763291931e-05,0.00010948911862514944,0.00011655387308909525,0.00010937954638904964
41,410.0,7.832101361831834e-05,0.00011134794717600529,0.00012059943848639407,0.00011124032421665644
42,420.0,7.918347054404251e-05,0.0001132294075391552,0.00012493143493090214,0.00011312316262276891
43,430.0,8.003510037729898e-05,0.00011513243001717028,0.00012958317035690646,0.00011502878000173257
44,440.0,8.086778198589026e-05,0.00011705875557124327,0.00013458946263760724,0.00011695955298648132
45,450.0,8.16825624647773e-05,0.00011901031759618113,0.00013999356653602665,0.00011891460213204597
46,460.0,8.248463118491833e-05,0.00012098582041712961,0.00014584357990850231,0.00012089394201481073
47,470.0,8.326726649412092e-05,0.00012298717712048746,0.00015219571140149518,0.00012290023442742886
48,480.0,8.402871497582101e-05,0.00012501372458085654,0.0001591161622682655,0.00012493259229682705
49,490.0,8.47717356957243e-05,0.00012706588175349554,0.00016667951859621998,0.00012699167274323044
50,500.0,8.549685982708316e-05,0.0001291452521692031,0.00017497647464983118,0.00012907778239052318
51,510.0,8.619996950548772e-05,0.00013124999160838699,0.0001841144068870104,0.00013119134522072244
52,520.0,8.687641067447979e-05,0.00013338220360251422,0.0001942196246676808,0.0001333324331253718
53,530.0,8.752761761714761e-05,0.0001355374975850123,0.00020544395424842475,0.0001354971599321429
54,540.0,8.813934717701263e-05,0.0001377201455256385,0.00021797348196519683,0.00013769123978338716
55,550.0,8.873474251075294e-05,0.00013993032569964157,0.00023203479226293301,0.00013991449600638282
56,560.0,8.93162518789748e-05,0.00014216327778914862,0.0002479054739029974,0.00014216062668372985
57,570.0,8.984940177982249e-05,0.00014441981249097374,0.0002659420445342132,0.00014443153504768003
58,580.0,9.034961114845846e-05,0.00014669681710516815,0.0002865750231157246,0.00014672624135751028
59,590.0,9.081464848032344e-05,0.00014899528815566078,0.0003103678690430749,0.00014904274811735786
60,600.0,9.124193399182017e-05,0.00015131331325003356,0.0003380549764589277,0.00015138032865101182
61,610.0,9.162791318704929e-05,0.00015364693757252646,0.00037060177482712274,0.00015373716685500627
62,620.0,9.197024975645043e-05,0.0001559946975124997,0.00040929705610374847,0.0001561092324633636
63,630.0,9.227313404018496e-05,0.0001583557669449021,0.00045590984758859133,0.00015849543372372884
64,640.0,9.252707425468827e-05,0.00016072374766640943,0.0005129881492506973,0.00016089332908365367
65,650.0,9.272930765619101e-05,0.00016309501521090657,0.0005841295799932555,0.00016329697226768873
66,660.0,9.28799906761642e-05,0.00016546919666912357,0.0006748104275230791,0.00016570370751918003
67,670.0,9.297679572626209e-05,0.00016785073083267667,0.0007936092819334534,0.00016812288641166798
68,680.0,9.302966591517454e-05,0.0001702117944915974,0.0009545137488308868,0.00017052825653156834
69,690.0,9.300780017582043e-05,0.0001725481894305114,0.0011827442850809323,0.00017290973509631773
70,700.0,9.290976261386778e-05,0.0001748750662972839,0.0015269667001497605,0.00017528050597324154
71,710.0,9.277112597126236e-05,0.00017716615815317445,0.0020956928732049195,0.0001776258286375701
72,720.0,9.254750001951363e-05,0.00017941625988859036,0.003184324677474712,0.00017993438770769294
73,730.0,9.227205529751583e-05,0.0001816237502883084,0.006012647302111476,0.0001822034014540119
74,740.0,9.195299118040109e-05,0.00018377103007008648,0.012469374249433531,0.00018441769888124382
75,750.0,9.15331627361313e-05,0.00018584440790304612,0.010111305306641262,0.0001865651483494595
76,760.0,9.103709673628073e-05,0.00018784337481520308,0.004756948138701865,0.00018863764485213408
77,770.0,9.048551196987101e-05,0.0001897383046230554,0.0034855361264175995,0.00019061293138156215
78,780.0,8.984845087747052e-05,0.00019151699158211083,0.002980252467369047,0.0001924906699401916
79,790.0,8.912823243526143e-05,0.00019323787755427,0.0031765239920813633,0.00019432442304652517
80,800.0,8.834638514267932e-05,0.00019475911731424824,0.002900732464018402,0.00019593886525044523
81,810.0,8.748200324295815e-05,0.00019604345254322337,0.0019636381803139,0.00019731424316267123
82,820.0,8.655413097463316e-05,0.00019717852558893026,0.00036433174348597284,0.0001985968770469673
83,830.0,8.555218403397169e-05,0.0001981073033016335,0.0011424752087194176,0.0001996551686731251
84,840.0,8.446975552417521e-05,0.00019879658395187744,0.002771512185274794,0.00020046531645200478
85,850.0,8.331527032604979e-05,0.00019922333004578066,0.002809215192689476,0.00020101884204839574
86,860.0,8.210408915569396e-05,0.0001993472748215004,0.0015710400013352382,0.000201290043159684
87,870.0,8.083068570621247e-05,0.00019911554985231844,0.0001615968772973053,0.00020124310347150432
88,880.0,7.950201430266735e-05,0.00019851948918983128,-5.742101845923741e-05,0.00020083143613820064
89,890.0,7.80960962124729e-05,0.00019757040044694356,0.0013240654385138235,0.00020003344990243853
90,900.0,7.665171795119189e-05,0.00019638353708943638,0.001765944844103551,0.00019898857540575436
91,910.0,7.515771132111624e-05,0.00019451578980748797,0.000458998430466215,0.0001973464607614758
92,920.0,7.376430696732799e-05,0.00019199316508755704,0.0010356516173745673,0.00019498173401414026
93,930.0,7.445510524377176e-05,0.0001890979796468991,0.0018376496493385582,0.00019225507652425618
94,940.0,7.026499849133598e-05,0.00018559753617284703,0.0014158326072820598,0.00018899710752949125
95,950.0,6.647615384514493e-05,0.00018155910750499715,0.0004291452363545029,0.0001850990882399633
96,960.0,6.72794882374308e-05,0.00017693536217086342,0.0015365242948291167,0.00018056656871582785
97,970.0,6.550836303751738e-05,0.00017158891134012343,0.0027256238857163804,0.00017541488637573972
98,980.0,6.387366008669483e-05,0.00016559339808974355,0.0017506410754570478,0.00016946081091946457
99,990.0,6.223147081358122e-05,0.00015991417007093202,0.0012170713400938458,0.00016406388068537317
100,1000.0,,,,
