,temperature,A15--Cr3Si a=5.2576,A15--Cr3Si a=11.3280,D0_3--BiF3 a=6.5046,L1_2--AuCu3 a=4.1414,oqmd-303047 a=4.1241
49,490.0,65.50415776772694,15.372218888902333,78.34528344350687,91.20707859297276,61.04593620830661
50,500.0,65.00798983380032,15.861597797983293,79.14994739398728,91.61180129521757,60.82249041360767
51,510.0,64.50697466555758,16.355868522167437,79.97064182730617,92.01972660480897,60.59822796309384
52,520.0,64.00096851149196,16.85494779932683,80.80676590351946,92.43515844549952,60.37313153799894
53,530.0,63.489831084318936,17.358785642252624,81.6584203688667,92.85637107923542,60.14721733546602
54,540.0,62.97340578333637,17.867282428610693,82.52591722781715,93.27793335304484,59.92046820848944
55,550.0,62.451528394572065,18.380396919824065,83.40721590302529,93.70655798342642,59.692901323606364
56,560.0,61.924028716831586,18.89803584332115,84.30137290998063,94.14784611536982,59.464514144892924
57,570.0,61.390732385604856,19.420154072243083,85.21272323263702,94.57810561845056,59.23531245118308
58,580.0,60.85146133524739,19.946682831359865,86.14233121592245,95.02150379807563,59.00527677741989
59,590.0,60.30600626107884,20.47754519521536,87.07702296500705,95.46754883393294,58.77442619703278
60,600.0,59.75417227589443,21.0126975270843,88.03078166869759,95.75654356547021,58.542731618307634
61,610.0,59.19573608483015,21.552071151944997,88.9991377123254,96.36045085373397,58.31023633168094
62,620.0,58.6304858929056,22.095596810432767,89.98302313081741,96.80353173095004,58.07690070473953
63,630.0,58.05818458554384,22.643227339179035,90.97199291479376,97.32343171503979,57.842749322953054
64,640.0,57.478566532766806,23.194895883645017,91.97875928592073,97.76188701148338,57.607764588648976
65,650.0,56.89135851846399,23.75056820350852,92.99877897406795,98.22536561144518,57.37193009140674
66,660.0,56.2963433300422,24.310149230044676,94.02964776336816,98.70949052142912,57.135287844408836
67,670.0,55.69319169024428,24.87362640942016,95.07350544090158,99.19166367767588,56.897800062449946
68,680.0,55.08161579354788,25.440914494070274,96.12923725964971,99.67550881605185,56.65947419160534
69,690.0,54.46127889794814,26.011990059518563,97.19701631705314,100.16246752535903,56.42030962007202
70,700.0,53.831858391548344,26.586785041637896,98.27616049179677,100.65491145730746,56.180300214491076
71,710.0,53.19299890159844,27.165264500347966,99.36694924728303,101.15420569597171,55.939425501343585
72,720.0,52.544305729227005,27.74735281502558,100.46908522454184,101.65080480864513,55.69772220197305
73,730.0,51.885394468929825,28.333026582208365,101.58212857722467,102.15292978873191,55.45515573921515
74,740.0,51.215848042159216,28.922246351901858,102.70625683226694,102.64694622610392,55.21174516894713
75,750.0,50.5352184210423,29.514928915540153,103.84093010997981,103.18190678104924,54.967479156442664
76,760.0,49.843012873795836,30.111082035635217,104.98612900163211,103.68546176089376,54.72233930670176
77,770.0,49.13875645069199,30.71062823543188,106.14180232100813,104.20310746243807,54.47633235106185
78,780.0,48.4219050748765,31.313537059678858,107.30755036366371,104.72278520749734,54.22945784177862
79,790.0,47.69190083369356,31.91975244216839,108.48332297160881,105.25327570495034,53.9817294140591
80,800.0,46.94815032883318,32.52925830089342,109.66881639890153,105.77988962283989,53.73311482124972
81,810.0,46.1900073251526,33.14200700212272,110.86404932542341,106.31252147902597,53.48360960839747
82,820.0,45.416813214486055,33.7579564747735,112.06862037144042,106.84888291343955,53.2332243164957
83,830.0,44.6278264031759,34.37705484634924,113.28254283140153,107.38804626302023,52.981944459553844
84,840.0,43.8223015992769,34.9992882711907,114.50562709945966,107.92991327658216,52.7297855687997
85,850.0,42.99944474094807,35.624600976026855,115.73765621509274,108.47624741398685,52.47672042398423
86,860.0,42.15837448969531,36.25299879419249,116.9785349749137,109.02436243081782,52.22277775739156
87,870.0,41.298050273681014,36.884388963853816,118.22802214840056,109.5755294491827,51.96789817823193
88,880.0,40.41775764417161,37.51877582469586,119.48603389342146,110.13187337864889,51.71214771255608
89,890.0,39.51632575085085,38.156109598454584,120.75242073553723,110.69074909232205,51.45546326399937
90,900.0,38.5927327957724,38.796371391728066,122.02695784642769,111.25224175715374,51.197870961092825
91,910.0,37.64580028210764,39.43951032817737,123.3096137723097,111.8160074659491,50.93934301110847
92,920.0,36.674331747417604,40.08552372883355,124.60018210012939,112.3835870351391,50.67990269483887
93,930.0,35.67703342290672,40.7343385187461,125.89847035496233,112.95484969473078,50.41951881447889
94,940.0,34.65265179550506,41.385981806613174,127.20446869678392,113.52711469534292,50.15819238847904
95,950.0,33.599768476543034,42.04038070680295,128.51793487819762,114.10361552068046,49.89594238988607
96,960.0,32.517063145182426,42.69751804814707,129.83876143343105,114.68340743147098,49.632730207942544
97,970.0,31.4030016898932,43.3573559219016,131.16687322501093,115.26581364893481,49.36859571437501
98,980.0,30.256199345850558,44.01989888418701,132.50204442673777,115.8510708685099,49.10348177470705
99,990.0,29.075257004563618,44.68509236254611,133.84421314249133,116.43881528578498,48.837420582971646
100,1000.0,,,,,
