,temperature,B2--CsCl a=3.3025,L1_0--AuCu a=2.9418,mp-1038779 a=3.0228,mp-1039019 a=3.0109,mp-1094987 a=5.2155,oqmd-751532 a=5.9281,oqmd-751534 a=5.9168,oqmd-751536 a=5.1582,oqmd-751537 a=5.1603,oqmd-751538 a=5.1696,oqmd-751540 a=5.9503,oqmd-751544 a=5.9737,oqmd-751545 a=5.2309,oqmd-751546 a=2.9636,oqmd-751552 a=5.9689,oqmd-751553 a=5.1725,oqmd-751558 a=5.1646,oqmd-751561 a=5.9426,oqmd-751562 a=5.1690
10,100.0,10.21458825089107,14.328449297735402,13.901648694792565,13.793348812209338,12.79365173662072,13.146758241440901,13.300789294340719,13.237360489858306,13.554493226401801,13.160580844272408,13.414069522552616,13.483864620434506,12.80685909471024,14.305939977886538,12.925780104495983,13.024702392229393,13.108405155299403,13.331969718426516,13.40414475308272
11,110.0,11.58992542649086,15.486573925449953,15.160503053604765,15.072980677942622,14.138046388808934,14.485554483879643,14.632724410838284,14.578706812149424,14.870817522116193,14.505837043877166,14.73667746177355,14.7946139025751,14.17790070861713,15.556092676687982,14.286393214111861,14.378547626059314,14.461328140573885,14.66215439062228,14.727595599197826
12,120.0,12.840344867635428,16.491510529253787,16.248816963298466,16.17794219057625,15.310820711366325,15.64606150141442,15.784945586345149,15.739021210005397,16.006696174663485,15.670621717462168,15.879933114452118,15.927767309554833,15.368929691682494,16.629356955373026,15.467219389422095,15.552358722048682,15.632520502103523,15.812511766288115,15.871426550795036
13,130.0,13.965847161525371,17.36180772185863,17.188163379073476,17.130495575826977,16.33015577732153,16.64933269624636,16.77934894209747,16.740235145980797,16.98491376355844,16.676479489632563,16.865988970769372,16.905441467171112,16.40006529356131,17.549993807382418,16.488849256264196,16.567144044449467,16.64368858236603,16.805044247179868,16.857928966008096
14,140.0,14.97257570208748,18.115607717158976,17.999367643051936,17.952147276804816,17.215311561421224,17.516577014323715,17.637680626811775,17.604237004833614,17.82773499336222,17.54506110855863,17.716690200496913,17.7492863110309,17.292250446402836,18.34072347611742,17.37241024116202,17.444250165830848,17.516663779235056,17.661561413053345,17.70901922340381
15,150.0,15.869841555398507,18.76951817154704,18.701268843510007,18.66232405321938,17.984613190160314,18.26738892191724,18.379858540215515,18.351116081695444,18.555354210149325,18.29631888997842,18.45196767056444,18.478993064884687,18.06515079791496,19.02165406995446,18.137599944011004,18.203473997948993,18.2715646774197,18.402017209977725,18.444661258361304
16,160.0,16.66821304353697,19.338183561378173,19.310313130003784,19.277948963324256,18.654572156071744,18.919074247011636,19.023369042126337,18.998523860092536,19.18538016950182,18.947832746710205,19.089275954370297,19.11178512529749,18.73629666686118,19.610042427604018,18.801905265628836,18.862332061669694,18.926112662494184,19.043916391711704,19.082322836089013
17,170.0,17.378370692413384,19.834235087687098,19.84056747204089,19.81346430867472,19.23961957411211,19.486537234282196,19.583204617590784,19.561597985235515,19.732832895190718,19.51470990821607,19.643554612066453,19.662399792510715,19.320872110568995,20.120445772940734,19.380434005944558,19.435922989124464,19.495530915271175,19.602258558814896,19.6369471377768
18,180.0,18.01047229457718,20.26842593467136,20.303924198272853,20.281053318349933,19.75214769532401,19.98243128616467,20.072049159990158,20.053144264695636,20.210367868467955,20.009750798768,20.12742673290337,20.14329164969313,19.831815897061876,20.565029889064327,19.88603839110139,19.937069659884475,19.99271316579179,20.089727680457898,20.121156762735858
19,190.0,18.573840086466287,20.6498426554655,20.710374057260275,20.690930684086002,20.202690656831084,20.417414779737808,20.500556681782875,20.48391663863361,20.628579782972512,20.443718550154575,20.55148487137591,20.564916539050227,20.280053867345366,20.953916225332332,20.329558813923033,20.37657390989412,20.42849701343872,20.516973622894167,20.545542390718254
20,200.0,19.076842034749838,20.986134542609665,21.068286352189272,21.051637816214736,20.60015430564828,20.800431412992502,20.87764651026307,20.86291529156912,20.996313522107023,20.82563046553605,20.92458997601635,20.936026085511585,20.674769805219796,21.295513301756777,20.72009997392431,20.763498973540425,20.811959049424296,20.892909200844773,20.91896297146887
21,210.0,19.526884321838697,21.283732353749915,21.384667939122593,21.370314029370206,20.952049512730593,21.138977020272407,21.21077955514565,21.197666156301146,21.320950127860897,21.16303338013899,21.254149390772714,21.263940857119934,21.02366994587775,21.596810448468705,21.06529740195819,21.10543949698923,21.150693359742803,21.224987648293418,21.248824235645436
22,220.0,19.930463274279436,21.548044089890247,21.665390388920642,21.652933182526798,21.264707861172244,21.439337202893867,21.506201837132693,21.494467436743417,21.608656098495565,21.462247661880863,21.546360994267136,21.554790063496828,21.333221773473145,21.86362811632021,21.37155660164509,21.40876249305618,21.451058087384666,21.51944691044298,21.54132297819626
23,230.0,20.29324545599917,21.78362414669821,21.915383402494793,21.904504329014,21.54347159627944,21.70679147452269,21.76915222211926,21.75859990266095,21.864594384698847,21.728576019977908,21.806420934064576,21.81371552536382,21.608860838214024,22.100826481145187,21.644259402711686,21.67881452554351,21.7183862742544,21.781517847572456,21.801654772701163
24,240.0,20.62015766886759,21.994316433434207,22.138796646628364,22.12923902354723,21.79285633878337,21.945785023617415,22.004036289166436,21.994502860217846,22.09309994524671,21.966478643774344,22.038697181840785,22.045042166216543,21.855165674135048,22.312477080722335,21.887938071571334,21.92009608728058,21.957162592066833,22.015598378699085,22.034187443814254
25,250.0,20.915476673862948,22.18337394974971,22.339133784377918,22.330689474600142,22.016688189449642,22.160071472671248,22.21457025332302,22.205919763181313,22.297824387724432,22.17971839003461,22.246873001445948,22.252419043722842,22.076003691085162,22.502003037690866,22.10642029517487,22.13640653943772,22.171169768330643,22.22539755377431,22.242604438187012
26,260.0,21.182913335724763,22.353557953138296,22.519362838786748,22.51186201255213,22.218218126664944,22.352830705787294,22.40389936682499,22.39601795326768,22.481854505857225,22.371480349027376,22.43406484944109,22.438935336809962,22.27465188221239,22.672293220612865,22.30294900028885,22.330963723956856,22.363609114312148,22.414054023403832,22.43002263462913
27,270.0,21.425688784568223,22.50721986668606,22.682006811519187,22.675310050803063,22.40021692245474,22.52676576762762,22.574695029069794,22.567486825495614,22.6478091905455,22.544469984539333,22.6029189905292,22.607215468744272,22.45389626445303,22.825795084725907,22.480280980675477,22.50650230945313,22.537199412574836,22.584233166790476,22.599088883615057
28,280.0,21.646601844145632,22.646368809192573,22.829218024824687,22.823210201090518,22.56505366943325,22.68418244120475,22.729234358745018,22.722618229861727,22.797918623020212,22.700993595473964,22.755690607617137,22.759497056794412,22.61611364710403,22.96459021121913,22.64076794731027,22.665354536218466,22.694257961014483,22.738206651292217,22.752059057186145
29,290.0,21.848087882944174,22.772727257695948,22.96283914033207,22.95742464047492,22.714760684056355,22.8270546098612,22.86946542636985,22.863372355795498,22.93408904432594,22.843024305660887,22.89430861634644,22.89769482499937,22.76333885596937,23.090455866102225,22.786423131314667,22.809516518000173,22.836767018145245,22.877917634924728,22.890862817696593
30,300.0,22.032269703365294,22.88777696652585,23.08445331394841,23.079552296130846,22.851087165669217,22.957078006623334,22.99706080900568,22.991431799918654,23.057955820968775,22.97225625784299,23.020428849143425,23.023453086678177,22.897320052449903,23.204915282233703,22.918976072653514,22.94070274818057,22.966428354855914,23.00503428199147,23.017156768103277
31,310.0,22.201001282152582,22.99279690915329,23.1954255069469,23.190970947259274,22.97554361254224,23.075714498593612,23.11346165115585,23.108246031741643,23.17092702473429,23.090149211635172,23.135477791631644,23.13818893386717,23.01956433495725,23.309278845975737,23.039917772152876,23.060390994585955,23.08470813475191,23.1209937812001,23.13236816423218
32,320.0,22.35590522551558,23.088894695742734,23.296936598883807,23.292871948511202,23.089438654359828,23.184228661138615,23.21991400870255,23.215068058026713,23.274219322300976,23.19796533754236,23.240688644853112,23.243127871792293,23.131375415533334,23.404677940011076,23.15053798902075,23.169859367210805,23.192873932199063,23.227038646396476,23.237730960273865
33,330.0,22.49840477328905,23.177032653648883,23.39001163660771,23.38628895291229,23.19390966543712,23.283718067495634,23.31749891442952,23.312984742918413,23.368887622535766,23.296799659365078,23.337131147507755,23.3393333054359,23.233884831609537,23.49209284534811,23.25195613350331,23.270217008085478,23.29202535338338,23.32424674042396,23.334315619906782
34,340.0,22.629751118343783,23.258049537424462,23.475543298588715,23.4721217460554,23.289948274434604,23.375138448504476,23.40715732697985,23.40294196003756,23.45584964685844,23.387605318839313,23.42573631549683,23.42773101464857,23.328077877406486,23.57237582572913,23.345146929879803,23.362429576753314,23.383119444176156,23.413556185026913,23.423053848882056
35,350.0,22.75104672362367,23.33267865379212,23.554311446745057,23.551156088210735,23.378421680593398,23.459324656617326,23.489710900885566,23.48576552527935,23.53590636044513,23.471214610379423,23.50731703202685,23.5091295350909,23.414815214451014,23.646270294206513,23.43096180113655,23.447340480365792,23.466991840300643,23.49578609496925,23.504759181196473
36,360.0,22.86326523277796,23.401563039599296,23.626999471004467,23.62408028788104,23.46009051783449,23.537008189951475,23.565879334695094,23.562178675941087,23.60975901947167,23.5483565515413,23.582585241261818,23.584237185753853,23.49485093821312,23.71442678375427,23.510146745371824,23.525688615938574,23.544374431294024,23.571653893560352,23.58014417098047
37,370.0,22.967268488119046,23.465268211276737,23.69420799733421,23.69149909148552,23.535623870655094,23.608831888423932,23.636294909143515,23.632816714793897,23.67802344353062,23.61967160832191,23.652166353874694,23.653676341987424,23.568847730570248,23.777416302260843,23.5833573277711,23.598123246128363,23.615910161927975,23.641789821501103,23.649834797801773
38,380.0,23.063821095002794,23.52429290777355,23.75646642216808,23.753945362584595,23.605611934248167,23.675362298407705,23.701514710959103,23.698239319883566,23.741242005553396,23.685724076821543,23.716611356935474,23.717995439236343,23.63738960915614,23.835741539664216,23.65117129429801,23.665216512374162,23.682165476150487,23.706749134481353,23.714382577346388
39,390.0,23.1536029056754,23.579078170905575,23.814242649313215,23.81188993481568,23.670576720904087,23.737100109420737,23.762030944561666,23.758940926367405,23.799893738162265,23.747012528441836,23.776407027664256,23.77767910138579,23.700992689186375,23.889846305318475,23.71409921859169,23.727473994806935,23.743640813482436,23.767022391559905,23.774274776645413
40,400.0,23.237219738428955,23.63001504412598,23.867951335804232,23.865749951164393,23.73098114161827,23.794488991613818,23.81827965900003,23.815359510906465,23.854402880568976,23.803978650013253,23.831984576046988,23.833156714387172,23.7601142964707,23.940123502110552,23.772593517388568,23.785343652391237,23.80077949143259,23.82304416142021,23.829943058593525
41,410.0,23.31521259876681,23.677451119807642,23.91796089699922,23.915895944626754,23.78723673256686,23.84792310262844,23.870648157239348,23.8678840482172,23.905146130123914,23.857014749316203,23.883726981423045,23.884809706877178,23.81516070839686,23.986921886632516,23.827056108429446,23.839223415632762,23.853975246098617,23.875200413352683,23.881770820680813
42,420.0,23.38806562757818,23.721696123942618,23.964599475980034,23.962657869024856,23.83971024807332,23.89775348383952,23.919481306398502,23.91686086036017,23.95245881438187,23.90647014735466,23.93197523994055,23.93297775205255,23.866493749664045,24.03055181881993,23.87784493528821,23.889467654888644,23.903578653671534,23.923834811313352,23.930099444703078
43,430.0,23.456212966021543,23.763026693767898,24.00816004573755,24.006330251320804,23.888729302678904,23.94429352673336,23.9650869283745,23.962599039752806,23.996640160659425,23.952656639105303,23.9770337008637,23.97796406669794,23.91443642911708,24.071290167579097,23.925279543536277,23.936392707465536,23.949902615643985,23.9692540902569,23.97523363534519
44,440.0,23.52004469709094,23.801690476704355,24.04890478295033,24.04717660649823,23.93458721318301,23.987823658366626,24.007740418581665,24.005375094886354,24.037957808641696,23.995853172364722,24.0191746382347,24.02003995225285,23.959277771244075,24.109384509167,23.96964586019244,23.98028161442215,23.993227058203445,24.01173266225871,24.017445994078216
45,450.0,23.579911998841574,23.83790965688444,24.087068828131684,24.08543323153388,23.97754716564259,24.028595368998868,24.047688714816417,24.045436941740785,24.076651686128198,24.03630986827053,24.05864217885424,24.059448697575938,24.00127696927662,24.145056731027573,24.011200302054398,24.02138819176695,24.033802970084974,24.05151657423421,24.056980949290914
46,460.0,23.636131623317983,23.871883997505957,24.12286352723939,24.1213124749804,24.017845811174396,24.06683468393732,24.085153717308305,24.083007342762002,24.112937347305746,24.074251485866238,24.095655686760214,24.096408942574055,24.040666965113036,24.178506134247577,24.05017331701811,24.059940539394752,24.071855881804943,24.088826918145582,24.09405814281331
47,470.0,23.6889897975949,23.90379347249848,24.156479233877526,24.15500556236447,24.055696377049596,24.10274516443187,24.12033524393744,24.11828687802089,24.147008856064545,24.109880415778314,24.13041268743114,24.131117585096575,24.077657543559113,24.20991211190732,24.086772444943616,24.096144073663613,24.107588871804882,24.123862777516532,24.128875356042393
48,480.0,23.738745628568704,23.9338005488241,24.18808773803275,24.18668504425006,24.091291365373134,24.136510508363333,24.153413590602895,24.151456519054374,24.179041283070404,24.143379273895423,24.16309140106212,24.16375229980008,24.112438013844965,24.23943646761205,24.121184970246077,24.130184155230843,24.141185170755445,24.156803780101058,24.161611045012776
49,490.0,23.785634080832516,23.962052170818016,24.217844376529825,24.21650692285091,24.124804899872967,24.168296809889814,24.18455175524172,24.182679864310618,24.209192873990073,24.174913154313636,24.19385294287177,24.19447372640654,24.1451795394403,24.267225427854996,24.153580226581976,24.16222837203547,24.172810423596665,24.187812315084276,24.192426542367237
50,500.0,23.829868586415884,23.988681489680925,24.245889871487577,24.24461250403947,24.156394771669767,24.198254527675182,24.21389737454123,24.21210508558818,24.23760693695407,24.20463159122796,24.222843239017138,24.223427375522114,24.176037167343235,24.293411393126593,24.184111604253264,24.19242852764277,24.202614659227656,24.217035463751692,24.221467974808665
51,510.0,23.871643336564716,24.013809374465996,24.272351935706908,24.271130014140756,24.18620422686861,24.226520203438394,24.241584414574188,24.239866626970905,24.26441348965701,24.23267027153617,24.250194698955266,24.25074529250019,24.205151599897167,24.318114465479464,24.212918302920205,24.220922377185016,24.23073400983304,24.244606684761372,24.248867936876636
52,520.0,23.911135298232356,24.03754573520884,24.29734667782993,24.296176014724587,24.21436353215831,24.253217966027428,24.267734650118992,24.266086691258305,24.28973070014039,24.259152533374543,24.27602767867601,24.276547513510593,24.232650745439233,24.3414437842957,24.24012686553412,24.247835146515566,24.257292215215475,24.270647288699145,24.274746955478115
53,530.0,23.94850599183952,24.059990684189703,24.320979835055642,24.319856643485394,24.240991349056575,24.27846085079386,24.292458962053065,24.290876543465995,24.313666150015845,24.28419068035177,24.30045176390518,24.30094334267617,24.25865107849086,24.363498697076796,24.265852523872347,24.273280864690502,24.282401942056097,24.29526773123351,24.299214774278518
54,540.0,23.98390306151709,24.0812355573388,24.343347856960683,24.342268705001146,24.266195942820143,24.302351959514045,24.31585847772895,24.31433765646315,24.33631794450633,24.30788713672284,24.323566897940488,24.32403247476003,24.283258835528816,24.38436978795175,24.290200381429038,24.297363535316293,24.30616594344897,24.3185687497177,24.322371482627204
55,550.0,24.017461664673906,24.101363814547984,24.364538860466887,24.363500631611732,24.29007624816504,24.324985482326994,24.338025575509732,24.336562720052278,24.357775690004207,24.330335464948075,24.3454643750857,24.345905984223407,24.306571068477204,24.404139783186174,24.31326645556429,24.320178168468832,24.328678080261426,24.34064236435664,24.344308509982206
56,560.0,24.049305703898757,24.120451834891412,24.38463347303085,24.383633331659357,24.312722810681993,24.34644759998158,24.35904477150013,24.357636531637954,24.378121356779975,24.35162126391751,24.366227717536365,24.36664719836607,24.328676574789878,24.422884350099675,24.33513859757701,24.341811691686825,24.35002422267413,24.361572761933758,24.36510950370478
57,570.0,24.0795489210713,24.13856962041225,24.403705578638505,24.402740939828213,24.334218620118083,24.36681728203359,24.378993503889024,24.377636783990635,24.397430041898108,24.371822963451855,24.3859334509748,24.38633246972761,24.349656720248127,24.440672803397636,24.355897306650075,24.362343755846197,24.37028304758671,24.381437077464575,24.384851105479765
58,580.0,24.10829587075405,24.15578142022479,24.421822979125515,24.420891482174763,24.35463984937067,24.386166994381046,24.397942828098767,24.39663476337403,24.415770645231138,24.391012528449178,24.404651791935002,24.40503186070265,24.36958616828222,24.457568730900476,24.375616451331943,24.381847449451207,24.389526745312036,24.40030608693937,24.40360363943602
59,590.0,24.13564278770304,24.17214628498879,24.43904798153609,24.438147466710642,24.374056511104904,24.404563327637852,24.415958034069735,24.414695969428912,24.433206469625503,24.409256084156898,24.422447258146548,24.42280975152839,24.388533527678785,24.473630548949266,24.39436391028148,24.400389932967308,24.40782164708607,24.418244822450685,24.421431723177577
60,600.0,24.161678361279485,24.187718560432117,24.45543792077597,24.454566408824157,24.392533042247514,24.422067556242226,24.43309919542465,24.431880666614493,24.449795754733593,24.426614472435126,24.439379211503283,24.439725381213208,24.406561928875583,24.488911996320862,24.41220214237251,24.41803300319587,24.42522878331058,24.43531311942038,24.438394811377282
61,610.0,24.186484427892722,24.20254832741855,24.471045625523214,24.470201299591423,24.4101288252069,24.438736136831896,24.449421658920006,24.44824437565569,24.46559215271064,24.443143747532826,24.455502341971325,24.455833329688815,24.423729537644643,24.503462574272447,24.42918869485998,24.434833596315713,24.44180438107124,24.451566104311,24.454547680261065
62,620.0,24.210136591136877,24.21668179502015,24.48591983428398,24.485101023924948,24.426898653476265,24.454621153267215,24.464976481444086,24.463838312296314,24.480645152856642,24.45889561873033,24.470867099622552,24.47118394831687,24.44009001377092,24.51732793928339,24.44537665713982,24.45084423704433,24.45760030832471,24.467054630056786,24.469940860159777
63,630.0,24.232704778025788,24.230161652217134,24.50010556756281,24.499310734559078,24.442893148260985,24.469770714690714,24.479810820853487,24.47870977968191,24.49500046133973,24.47391784621951,24.48552008101801,24.485823744952242,24.45569292131948,24.53055025419236,24.46081506661065,24.466113440379413,24.47266447115154,24.481825665488145,24.48462102236883
64,640.0,24.254253738686113,24.243027383098763,24.5136444613272,24.51287218709769,24.458159131884017,24.484229312170253,24.49396828610672,24.49290251985944,24.508700341318722,24.48825459575567,24.499504375338486,24.499795728919274,24.47058409620556,24.543168502664052,24.47554927230603,24.480686071521855,24.487041169623392,24.495922644192348,24.498631325715124
65,650.0,24.27484349590939,24.255315549789866,24.52657506628685,24.52582404067645,24.47273996300271,24.498038138753586,24.507489251443726,24.506457029164306,24.52178391809112,24.501946756884845,24.512859874962718,24.51313972058828,24.484805976049202,24.55521877127476,24.489621261211884,24.494603668857145,24.50077141711797,24.50938577754087,24.512011727531135
66,660.0,24.29452975017422,24.267060046835493,24.53893311688691,24.538202128178604,24.486675837997552,24.51123537713756,24.520411138744667,24.519410841651528,24.534287453300173,24.51503222894524,24.525623554582392,24.525892629612255,24.498397896644654,24.56673450295782,24.503069951561226,24.507904734241624,24.51389322728614,24.522252336009103,24.524799263132284
67,670.0,24.313364245097695,24.27829233022933,24.55075177348101,24.550039699464627,24.50000406236664,24.52385645862502,24.532768671684586,24.531798784201445,24.54624459171311,24.527546178492322,24.537829722427038,24.538088705384276,24.511396358833863,24.577746725063555,24.515931456852474,24.520624994304676,24.526441872343597,24.534556902386985,24.537028297375567
68,680.0,24.331395097584757,24.289041623954198,24.562061840657456,24.561367640642445,24.512759295464537,24.535934296583324,24.544594104839366,24.54365320647389,24.55768658365023,24.53952127135561,24.549510246725,24.54975976282549,24.523835269100406,24.588284254892343,24.52823932386272,24.532797636009672,24.538450115903018,24.546331600031447,24.548730751420518
69,690.0,24.3486670965423,24.299335106491778,24.572891964367134,24.57221467201749,24.524973771524667,24.54749949721918,24.555917430514487,24.555004188491512,24.568642485761398,24.550987882127753,24.560694760137284,24.560935386224248,24.53574615677567,24.598373885193368,24.54002474753597,24.544453519318367,24.549948423157307,24.557606298918397,24.559936307444747
70,700.0,24.365221973469673,24.309198079483195,24.583268810157364,24.58260752705977,24.536677499543476,24.558580550142846,24.566766565725406,24.565879728295037,24.57913934251206,24.561974283550796,24.57141084456891,24.57164311353044,24.547158370421126,24.60804055182018,24.551316765262037,24.555621369457246,24.560965150890794,24.568408801919492,24.570672593707755
71,710.0,24.381098647906846,24.31865412045813,24.59321722453677,24.592571114414458,24.54789844428898,24.5692040008977,24.57716752146901,24.57630591181919,24.58920235046109,24.572506817961994,24.58168419847267,24.581908603194567,24.558099255615893,24.61730748547414,24.56214243276611,24.566327950980927,24.57152671948795,24.578765013430164,24.58096535208845
72,720.0,24.396333450346845,24.327725221327107,24.602760381280472,24.602128664779524,24.55866269044339,24.579394607369576,24.587144556167228,24.586307066877374,24.59885500716348,24.582610052710713,24.591538788505165,24.591755785421554,24.568594316133662,24.626196349228994,24.572526983561787,24.576598225564627,24.581657768855102,24.58869909223111,24.590838589955634
73,730.0,24.41096032493766,24.336431914114375,24.611919914234683,24.611301864219836,24.568994591633384,24.58917548176892,24.596720314947866,24.595905902928436,24.60811924631289,24.592306921226548,24.600996987181944,24.601206999463127,24.578667360248886,24.634727363331848,24.582493973694724,24.586455495239107,24.591381299947983,24.598233590235353,24.60031471801882
74,740.0,24.425011014024648,24.34479338526427,24.620716038038992,24.620110975339784,24.57891690591848,24.59856821967894,24.605915956228383,24.605123638097176,24.617015560553448,24.601618851229055,24.610079697981625,24.6102831184047,24.588340633713894,24.642919418607942,24.592065413301775,24.595921532572433,24.600718803394084,24.607389578585988,24.609414675614254
75,750.0,24.438515226348915,24.35282757967955,24.629167657980133,24.6285749475444,24.58845091911813,24.607593017496686,24.61475126690534,24.61398011475902,24.625563113224537,24.61056588139538,24.618806469185913,24.619003662720846,24.597634940768923,24.650790179636637,24.601261886329382,24.60501669913752,24.60969037653357,24.616186762401455,24.618158044710487
76,760.0,24.451500790539964,24.36055129553529,24.63729247010227,24.636711517502892,24.59761655720196,24.61626877943621,24.623244767301482,24.622493904840294,24.633779840161637,24.619166767652285,24.627195597595623,24.62738690374118,24.606569754404028,24.65835617873288,24.610102659616555,24.613760053449532,24.618314830053283,24.62464358531611,24.626563153776313
77,770.0,24.463993795335202,24.367980270775103,24.645107052519243,24.64453730079093,24.606432488832503,24.624613215141167,24.631413806894898,24.63068240586974,24.641682542546082,24.627439080134284,24.63526422313508,24.635449958027145,24.615163316933856,24.665632901662747,24.61860578240016,24.62216944942572,24.62660978525066,24.632777324837225,24.634647172527274
78,780.0,24.476018717811908,24.37512926212926,24.65262694881827,24.65206787557691,24.61491621903801,24.63264292883006,24.639274651740674,24.638561928689132,24.649286971689296,24.63539929172481,24.643028415244565,24.643208873566998,24.623432731852226,24.67263486590272,24.626788177189354,24.630261626302985,24.6345917628555,24.640604179425942,24.64242619844637
79,790.0,24.48759854079063,24.38201211735918,24.659866744316307,24.659317859137595,24.623084174867223,24.64037350080321,24.646842564395552,24.646147777642543,24.656607906542586,24.643062859004893,24.65050325186321,24.650678708579616,24.631394047811792,24.679375692180184,24.634665722850787,24.63805229084774,24.642276264234955,24.648139348108735,24.64991533588734
80,800.0,24.49875486043493,24.388641841406532,24.666840135861225,24.666300977893318,24.630951783805404,24.647819562045267,24.654131877070405,24.6534543239658,24.663659224630457,24.650444296343046,24.657702891718582,24.657873603640258,24.63906233549374,24.685868169937876,24.642253330657216,24.645556192601603,24.649677845714287,24.6553971033431,24.65712876847403
81,810.0,24.509507984956716,24.39503065699882,24.673559995789407,24.673030131572002,24.63853354564012,24.654994862584296,24.66115605865542,24.660495073028404,24.670453967038803,24.65755724377744,24.66464064055837,24.664806847773008,24.64645175803545,24.69212431730853,24.64956501396861,24.652787192825308,24.656810186671443,24.662390857776934,24.664079825434467
82,820.0,24.51987702527038,24.401190060256116,24.680038430591576,24.67951745206606,24.645843098387164,24.661912334191662,24.667927776194208,24.667282726006682,24.677004398017907,24.664414529277984,24.671329011898884,24.671490939068914,24.65357563563523,24.698155436113193,24.656613952146433,24.659758327736714,24.663686151993332,24.669133225482167,24.670781042442798
83,830.0,24.529879978313666,24.407130871754294,24.686286834787232,24.685774357470937,24.65289327883598,24.668584147955432,24.67445895132828,24.67382923650556,24.683322059702686,24.67102822591259,24.677779782799504,24.677937640342115,24.66044650486844,24.703972162352926,24.663412549239194,24.66648186657361,24.670317849418286,24.67563607817377,24.67724421748076
84,840.0,24.53953380372947,24.41286328346155,24.69231594043389,24.69181160175663,24.65969617820185,24.67502176719398,24.680760812172146,24.680145862598003,24.68941782240077,24.67740970438514,24.68400404512229,24.68415803029056,24.667076173203625,24.709584512605968,24.669972487919726,24.672969364958504,24.67671668223764,24.681910596879415,24.68348046217896
