,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4731,A2--W--bcc a=2.8078,A3--Mg--hcp a=2.5023,mp-1072089 a=6.5087,oqmd-1214784 a=8.6549,oqmd-631034 a=8.4243
32,320.0,30.80795944650998,31.26288340323938,30.29910876605218,30.560786001142226,32.630661123770004,30.657133813890496,31.54703120242786
33,330.0,31.529887771627738,31.98100098366257,31.016562731305854,31.28207376481921,33.349478972726914,31.375338457128734,32.26564283022478
34,340.0,32.23275832833993,32.68033864050806,31.71532055387227,31.984357335802475,34.04943573849571,32.07477678382959,32.96544244636928
35,350.0,32.91747952299454,33.36178005668646,32.3962533912515,32.66853936231836,34.731426639507255,32.756328420672084,33.647316052330154
36,360.0,33.584902831137576,34.02615443127437,33.060180050947814,33.33546630806417,35.39629051058612,33.42081941144794,34.31209502524561
37,370.0,34.23582662733568,34.67424006849989,33.70787017541746,33.98593216998144,36.0448137429262,34.069025609428934,34.960559702560566
38,380.0,34.87099984226391,35.306767811214286,34.34004735505641,34.620682042238826,36.6777339973248,34.7016759585969,35.59344281633504
39,390.0,35.4911254207359,35.92442429413873,34.95739212589987,35.24041549659918,37.29574368161477,35.3194556285431,36.211432750707196
40,400.0,36.09686356833037,36.52785500466892,35.56054482559026,35.845789763963396,37.899493192013374,35.923008982915206,36.81517660900618
41,410.0,36.68883478350583,37.11766714757406,36.150108293121235,36.43742271174611,38.48959392397199,36.51294237181286,37.40528308598625
42,420.0,37.267622678557665,37.69443231575891,36.726650406074874,37.015895618591934,39.06662106177501,37.089826745729134,37.98232514670558
43,430.0,37.83377659659981,38.25868897300092,37.29070645485174,37.58175575216829,39.631116158385694,37.6542000935465,38.54684251758157
44,440.0,38.38781403434446,38.81094475703571,37.84278135711206,38.135518758636245,40.18358951820414,38.20656971025338,39.09934399767416
45,450.0,38.930222881861695,39.351678612690996,38.3833517182372,38.677670873954746,40.72452239586089,38.74741430207847,39.64030959974801
46,460.0,39.46146349105763,39.881342765502055,38.912867745115165,39.20867096798235,41.254369024181564,39.27718593789206,40.17019253142899
47,470.0,39.98197058476088,40.400364546466584,39.431755021418454,39.728952432659966,41.77355848407791,39.796311856296555,40.68942102703901
48,480.0,40.49215501816778,40.90914807846481,39.94041615296362,40.2389249254004,42.28249642862451,40.30519613797629,41.19840004061403
49,490.0,40.992405403858264,41.40807583454531,40.43923229182147,40.73897597852901,42.781566672866795,40.804221252787926,41.69751281030763
50,500.0,41.48308961106644,41.89751007785588,40.92856454765263,41.229472485055624,43.271132660222314,41.293749490742115,42.18712230394617
51,510.0,41.9645561493375,42.377794192392145,41.40875529448381,41.71076207057084,43.75153881555625,41.77412428562421,42.667572554953836
52,520.0,42.43713544580975,42.84925391322286,41.88012938075823,42.18317436032709,44.22311179428785,42.245671439532174,43.1391898973077
53,530.0,42.90114102499717,43.31219846420566,42.342995250016514,42.64702215005009,44.68616163612743,42.70870025605516,43.60228410758418
54,540.0,43.35687059891772,43.76692161065605,42.79764597915157,43.10260248828791,45.14098283138671,43.16350458933731,44.057149461568834
55,550.0,43.80460707512693,44.213702633831375,43.2443602406152,43.55019767752774,45.587855307102544,43.610363815690434,44.504065712341436
56,560.0,44.24461948933435,44.65280723357859,43.68340319463583,43.990076200800786,46.02704533965658,44.049543733973266,44.943298996193825
57,570.0,44.67716386888285,45.08448836495134,44.11502731691598,44.42249357981415,46.45880639996213,44.48129740041732,45.37510267223156
58,580.0,45.10248403276536,45.508987014152446,44.53947316692629,44.84769317027384,46.883379936776436,44.90586590316228,45.79971810102536
59,590.0,45.52081233339136,45.926532918678106,44.956970101502016,45.26590689946464,47.30099610321155,45.32347908130916,46.217375367229245
60,600.0,45.932370344855734,46.33734523617567,45.3677369380266,45.67735595083546,47.71187443109438,45.734356192927756,46.62829395067495
61,610.0,46.33736950207584,46.74163316607736,45.77198257119005,46.082251399823754,48.11622445740823,46.1387065360506,47.03268335005877
62,620.0,46.73601169471756,47.139596527802006,46.16990654698068,46.480794804874826,48.51424630662149,46.53673002638922,47.43074366299821
63,630.0,47.128489819598215,47.53142629893164,46.56169959717322,46.87317875720721,48.906131232523336,46.92861773516098,47.82266612590927
64,640.0,47.51498829478532,47.91730511651709,46.947544137490205,47.25958739260972,49.292062122682744,47.3145523901445,48.20863361685602
65,650.0,47.89568353853958,48.297407744387286,47.32761473206294,47.64019686823067,49.67221396853055,47.69470884281611,48.58882112426469
66,660.0,48.27074441570354,48.671901509075965,47.70207852702476,48.01517580716579,50.046754303739256,48.06925450418584,48.96339618413936
67,670.0,48.64033265420582,49.04094670678817,48.071095655280004,48.384685713204185,50.41584361333057,48.43834975171279,49.33251928820862
68,680.0,49.00460323388143,49.404696983617015,48.43481961490238,48.748881358172156,50.77963571576319,48.80214830950681,49.696344265201525
69,690.0,49.36370474978644,49.763299690999496,48.79339762295604,49.10791114386101,51.13827812008935,49.16079760382028,50.05501863729514
70,700.0,49.71777975186767,50.11689621829861,49.1469709466088,49.461917440496606,51.491912359989236,49.51443909566898,50.40868395358917
71,710.0,50.066965062884265,50.4656223041839,49.495675213274986,49.81103690347573,51.84067430646721,49.863208592284764,50.757476102305304
72,720.0,50.41139207600954,50.80960832837369,49.839640701232256,50.15540077002898,52.18469446077023,50.20723653894179,51.10152560329105
73,730.0,50.75118703378692,51.14897958518356,50.17899261215864,50.49513513722734,52.52409822894838,50.54664829259063,51.440957882246344
74,740.0,51.08647128970254,51.48385654016575,50.51385132692323,50.830361222712206,52.85900617943746,50.88156437860273,51.77589352800942
75,750.0,51.417361553640575,51.814355071084016,50.84433264574317,51.161195609424276,53.18953428484403,51.21210073183988,52.106448534098284
76,760.0,51.743970122385306,52.14058669429487,51.17054801390615,51.48775047540559,53.51579414907029,51.53836892314914,52.43273452564184
77,770.0,52.06640509624907,52.46265877759599,51.49260473397275,51.81013380979331,53.83789322081552,51.86047637231395,52.754858972706856
78,780.0,52.38477058275467,52.78067474044962,51.81060616547011,52.12844961593148,54.15593499440447,52.17852654838563,53.07292539098872
79,790.0,52.69916688826738,53.094734242489935,52.12465191288055,52.44279810251565,54.47001919880348,52.49261915828899,53.387033530714355
80,800.0,53.009690698540304,53.40493336106091,52.434838002752855,52.7532758635911,54.78024197566059,52.80285032447154,53.697279554586636
81,810.0,53.316435248667474,53.71136475857884,52.741257050670406,53.0599760481383,55.086696047085645,53.10931275236639,54.00375620548964
82,820.0,53.61949048342029,54.01411784036978,53.04399841872796,53.362988519975545,55.389470873875716,53.41209588831814,54.30655296465656
83,830.0,53.918943208466175,54.313278903622326,53.34314836416433,53.662400008627486,55.68865280482778,53.71128606863762,54.60575620091957
84,840.0,54.2148772331287,54.60893127803597,53.63879017972543,53.95829425171926,55.98432521769947,54.00696666034188,54.90144931164905
85,850.0,54.50737350518476,54.901155458712445,53.93100432629508,54.250752129488404,56.276568652388754,54.2992181941283,55.19371285589604
86,860.0,54.796510238294644,55.19002923179395,54.219868558299936,54.53985179193164,56.56546093683429,54.58811849009551,55.48262468026535
87,870.0,55.08236303247152,55.4756277932816,54.50545804231128,54.825668778997496,56.85107730607003,54.873742776652186,55.76826003797326
88,880.0,55.365004988083875,55.75802386152089,54.787845469345754,55.10827613436057,57.13349051492551,55.15616380306367,56.05069170151834
89,890.0,55.64450681377008,56.0372877836901,55.06710116119477,55.38774451309417,57.41277094472151,55.435451946030234,56.329990069376336
90,900.0,55.92093692864025,56.313487636714235,55.34329317113615,55.66414228368927,57.688986704343755,55.71167531065448,56.606223267085035
91,910.0,56.19436155915167,56.58668932291559,55.6164873795018,55.937535624724475,57.96220372607593,55.98489982617167,56.879457243059896
92,920.0,56.46484483095775,56.85695666074386,55.88674758421773,56.20798861653842,58.23248585646284,56.25518933672915,57.14975585947744
93,930.0,56.73244885604831,57.12435147085709,56.15413558682358,56.475563328208516,58.49989494254449,56.52260568754685,57.41718097850527
94,940.0,56.99723381543527,57.38893365787618,56.41871127407653,56.740319900097184,58.76449091371847,56.787208806702445,57.681792544174904
95,950.0,57.25925803773346,57.6507612880084,56.68053269550101,57.00231662227284,59.02633185949434,57.04905678283456,57.943648660146806
96,960.0,57.518578073741956,57.90989066284543,56.93965613708739,57.26161000898088,59.28547410338587,57.30820593897723,58.20280566361293
97,970.0,57.7752487674311,58.16637638951855,57.19613619136637,57.51825486948888,59.541972273167566,57.5647109027642,58.45931819555944
98,980.0,58.029323323371514,58.42027144743441,57.45002582407261,57.7723043754154,59.79587936769466,57.818624673216156,58.71323926760888
99,990.0,58.280853370940136,58.671627251787925,57.701376437592586,58.023810124837084,60.047246820505706,58.06999868429544,58.96462032562181
100,1000.0,58.52988902542917,58.92049371403769,57.95023793136583,58.27282220328669,60.296124560361015,58.31888286541879,59.21351131026015
