,temperature,A15--Cr3Si a=4.5000,L1_2--AuCu3 a=3.5387,mp-1087479 a=5.0096
46,460.0,33.159729960599535,45.35943614775322,41.99658470745831
47,470.0,33.66540395650046,45.88362458747335,42.51974383326349
48,480.0,34.16161917494118,46.39723474819198,43.03241999505651
49,490.0,34.64869939183084,46.900676051633674,43.535014383871975
50,500.0,35.126953518910724,47.394335148357825,44.02790624464376
51,510.0,35.59667636919074,47.8785775315119,44.51145439446469
52,520.0,36.05814938932959,48.353749014622615,44.98599861738544
53,530.0,36.51164135809229,48.82017708635302,45.45186094689681
54,540.0,36.95740905068967,49.27817215387976,45.909346846199014
55,550.0,37.395697869370395,49.72802868533094,46.35874629537923
56,560.0,37.8267424409306,50.17002626061365,46.80033479378512
57,570.0,38.25076718213725,50.60443053908267,47.23437428504426
58,580.0,38.66798683420787,51.03149415157123,47.661114011548136
59,590.0,39.07860696761317,51.45145752360167,48.08079130446336
60,600.0,39.482824458556564,51.86454963587551,48.4936323148732
61,610.0,39.88082793849568,52.27098872757995,48.89985269103276
62,620.0,40.27279821808288,52.67098294745052,49.29965820631121
63,630.0,40.65890868690536,53.064730957099854,49.69324534192552
64,640.0,41.039325690342814,53.45242249067879,50.08080182823388
65,650.0,41.414208884851334,53.8342388744926,50.46250714796733
66,660.0,41.783711572907066,54.21035350995285,50.8385330045034
67,670.0,42.147981018803364,54.58093232284172,51.20904375797674
68,680.0,42.507158746458614,54.94613418162875,51.57419683179781
69,690.0,42.86138082027764,55.30611128731799,51.9341430918929
70,700.0,43.210778110121865,55.66100953710832,52.289027200807126
71,710.0,43.555476541334684,56.01096886388916,52.638987948587584
72,720.0,43.895597330741246,56.35612355345826,52.98415856223158
73,730.0,44.23125720946784,56.69660254118691,53.32466699531017
74,740.0,44.56256863340606,57.03252968964936,53.660636199245765
75,750.0,44.889639982046006,57.36402404869756,53.99218437761377
76,760.0,45.21257574642583,57.691200099230684,54.31942522466966
77,770.0,45.531476706820705,58.014167981892015,54.64246814929352
78,780.0,45.84644010084,58.333033711773425,54.96141848536593
79,790.0,46.15755978245994,58.64789938012747,55.276377689530854
80,800.0,46.4649263725876,58.95886334401212,55.58744352725
81,810.0,46.76862740164529,59.26602040472283,55.89471024795416
82,820.0,47.06874744464642,59.56946197578105,56.198268750025065
83,830.0,47.3653682492168,59.86927624120457,56.498206736322864
84,840.0,47.65856885699199,60.165548304702604,56.79460886088485
85,850.0,47.94842571875895,60.458360330453495,57.08755686737026
86,860.0,48.23501280372529,60.747791675956584,57.37712971981901
87,870.0,48.518401703247456,61.03391901754563,57.663403726221986
88,880.0,48.79866172935844,61.31681646899667,57.94645265533887
89,890.0,49.07586000837027,61.59655569370249,58.22634784723998
90,900.0,49.35006156983857,61.873206010827225,58.50315831793695
91,910.0,49.62132943118141,62.14683449580641,58.77695085849277
92,920.0,49.88972467815377,62.417506075530646,59.04779012893026
93,930.0,50.15530654143995,62.6852836186096,59.31573874730098
94,940.0,50.41813246958426,62.950228020945495,59.580857374157034
95,950.0,50.678258198426946,63.21239828693295,59.8432047927504
96,960.0,50.935737817287006,63.47185160656298,60.10283798519285
97,970.0,51.19062383203651,63.728643428652724,60.3598122048104
98,980.0,51.44296722523587,63.98282753043396,60.61418104493462
99,990.0,51.692817513511116,64.23445608371789,60.86599650432703
100,1000.0,51.94022280229457,64.483579717861,61.11530904942814
