,temperature,B2--CsCl a=2.8175,B3--ZnS--cubic-zinc-blende a=4.8930,L1_0--AuCu a=2.5811
49,490.0,11.404531752200668,14.923808898231213,11.583132598611362
50,500.0,11.409165263376346,14.929971623644361,11.589909320387433
51,510.0,11.413813692771535,14.9361289160382,11.596743407030704
52,520.0,11.418476824880624,14.942278780167763,11.603635675211024
53,530.0,11.423154494858347,14.948418941543624,11.610586984103527
54,540.0,11.427846527553024,14.954548417724208,11.617598224981645
55,550.0,11.432552746050753,14.960665052869372,11.624670362157989
56,560.0,11.437272988620808,14.966768120581708,11.63180438679226
57,570.0,11.442007137200978,14.972855292454225,11.63900130908089
58,580.0,11.44675504839825,14.978925896006135,11.64626216982125
59,590.0,11.451516621106798,14.984978624494557,11.653588084552258
60,600.0,11.45629172145031,14.991012466005808,11.660980213262722
61,610.0,11.461080236925962,14.997025885969608,11.668439726683145
62,620.0,11.46588210374307,15.003018222209837,11.675967863653108
63,630.0,11.470697222085462,15.008988729828284,11.683565881913657
64,640.0,11.475525480714785,15.014936071079715,11.691235085104156
65,650.0,11.48036683020803,15.020859771083755,11.698976862672822
66,660.0,11.485221173019522,15.026758986560036,11.706792588037025
67,670.0,11.490088464543476,15.032633009024362,11.714683733839465
68,680.0,11.494968619571925,15.038481230321407,11.72265178858694
69,690.0,11.499861586421163,15.044302907384916,11.730698305981766
70,700.0,11.504767321085195,15.050097566101188,11.738824885090873
71,710.0,11.509685745796036,15.055864861144451,11.747033183835722
72,720.0,11.5146168225008,15.061603736713622,11.75532489774414
73,730.0,11.51956050381017,15.067314459267818,11.763701805518089
74,740.0,11.524516758660651,15.072996060539815,11.772165715939042
75,750.0,11.529485515537695,15.078648186685458,11.780718540471677
76,760.0,11.534466778476773,15.084270881023572,11.789362175625673
77,770.0,11.539460466524362,15.089863422058652,11.79809868649227
78,780.0,11.54446655864114,15.095425662316636,11.806930111515284
79,790.0,11.5494850616717,15.1009574199256,11.815858618984054
80,800.0,11.554515897394579,15.106458244353176,11.824886409761088
81,810.0,11.559559047000096,15.111927994955968,11.834015798321737
82,820.0,11.564614503203297,15.117366196262875,11.843249159309135
83,830.0,11.569682221898711,15.12277314909862,11.852588934470107
84,840.0,11.574762182832604,15.128148742901923,11.862037673923712
85,850.0,11.579854355904835,15.133492390066646,11.871598011370187
86,860.0,11.58495875789593,15.13880389121169,11.881272662859889
87,870.0,11.590075329467265,15.144083590259083,11.891064449015262
88,880.0,11.59520405528675,15.149331258988436,11.900976281638398
89,890.0,11.600344921943611,15.154546696972863,11.911011200969838
90,900.0,11.605497917044373,15.1597342605908,11.921172334325755
91,910.0,11.610663034603412,15.164885350341113,11.931462928558503
92,920.0,11.61584024537005,15.170004240350925,11.941886364910317
93,930.0,11.621029509039351,15.17509061674722,11.95244611179535
94,940.0,11.62623085729283,15.180144701887562,11.963145851631674
95,950.0,11.631444275284153,15.185166510383581,11.97398928819006
96,960.0,11.636669717464766,15.190155907820701,11.984980377519134
97,970.0,11.641907188489112,15.19511291954121,11.996123150732302
98,980.0,11.647156668936498,15.200037852857328,12.007421875914575
99,990.0,11.652418149652105,15.204930168419551,12.01888090265394
100,1000.0,,,
