,temperature,A1--Cu--fcc a=3.6498,A15--beta-W a=4.6421,A2--W--bcc a=2.8810,A3'--alpha-La--double-hcp a=2.5873,A3--Mg--hcp a=2.5949,A4--C--dc a=5.1314,mp-1192789 a=8.7245,oqmd-1214785 a=8.9424,oqmd-1216032 a=2.5898
10,100.0,3.700176317852362e-05,1.2578899114691673e-05,1.5225061879000158e-05,3.306140779313768e-05,3.219251667053302e-05,-2.0484108117258675e-06,1.614081925272153e-05,1.7893911834595354e-05,3.2999044907302906e-05
11,110.0,3.9562515231196146e-05,1.4043562520271746e-05,1.7163235648441866e-05,3.55539772913243e-05,3.4661036021715774e-05,4.234243423873332e-07,1.8028950202127147e-05,1.9909832588949535e-05,3.549224835437227e-05
12,120.0,4.1761110480843545e-05,1.535631944377738e-05,1.889351185594989e-05,3.7680592362827354e-05,3.6767427235586084e-05,2.8301994487058924e-06,1.9705921977449636e-05,2.1697338029470963e-05,3.7620192771040107e-05
13,130.0,4.366415728761476e-05,1.6529259137245242e-05,2.042582117882668e-05,3.9509439485683804e-05,3.8577570554264635e-05,5.116160579709057e-06,2.1189286980509062e-05,2.327712502336383e-05,3.9450377753068575e-05
14,140.0,4.5327088839752525e-05,1.757626066054722e-05,2.177737210363196e-05,4.109731654940698e-05,4.014674496749836e-05,7.251820184520549e-06,2.2499965021462066e-05,2.4672615746967307e-05,4.103919791892368e-05
15,150.0,4.679498643608343e-05,1.8511345345334197e-05,2.296786609585853e-05,4.2490179746487214e-05,4.152020091788479e-05,9.224583214563537e-06,2.365907272407603e-05,2.5906975021479688e-05,4.243242642829076e-05
16,160.0,4.810417048201289e-05,1.9347685058571973e-05,2.4016949100480894e-05,4.3724996144671704e-05,4.273440545496027e-05,1.1031866946783981e-05,2.468644081333685e-05,2.7001644927980443e-05,4.366689857170011e-05
17,170.0,4.928373232065027e-05,2.0097368321438084e-05,2.4942949179696846e-05,4.483133521397474e-05,4.381868860368671e-05,1.2678524107627906e-05,2.5599909064064507e-05,2.7975783241720846e-05,4.477220815641005e-05
18,180.0,5.035709459316636e-05,2.077128987774065e-05,2.576224013978902e-05,4.583282468638751e-05,4.4796570956300125e-05,1.4173345825090974e-05,2.6415155028889e-05,2.8846145219336943e-05,4.5771944330772703e-05
19,190.0,5.134302597025001e-05,2.1379031386245213e-05,2.648929843769735e-05,4.674845440781532e-05,4.568698852236325e-05,1.552665161741137e-05,2.7145768729464475e-05,2.9627180662242507e-05,4.668504879542737e-05
20,200.0,5.2256646927692435e-05,2.192890834036447e-05,2.7136648985546627e-05,4.7593518793565605e-05,4.6505212772996666e-05,1.6748261990273764e-05,2.780340686410285e-05,3.0331283164823435e-05,4.752693289236992e-05
21,210.0,5.311033438090985e-05,2.2428219735784e-05,2.7715008331897802e-05,4.8380493004693826e-05,4.72636613138217e-05,1.785215603888401e-05,2.8398042130545117e-05,3.096901876503477e-05,4.831002596381995e-05
22,220.0,5.3914228537987884e-05,2.2883347954852642e-05,2.8233561917925736e-05,4.911944978284429e-05,4.7972525621072154e-05,1.8849236874199087e-05,2.8938213236660703e-05,3.1549369573472444e-05,4.904446906208785e-05
23,230.0,5.46766125773832e-05,2.3299742077707092e-05,2.8700200194739248e-05,4.98187474607633e-05,4.864015701106147e-05,1.9746039700861793e-05,2.9431153955873545e-05,3.2080011075438036e-05,4.973863003069277e-05
24,240.0,5.540438293042658e-05,2.3682126529889117e-05,2.9121614402458476e-05,5.048527840515811e-05,4.927344229408168e-05,2.0556082540989774e-05,2.98830213061648e-05,3.256746994653112e-05,5.039941860952574e-05
25,250.0,5.6103300967689296e-05,2.4034680029492085e-05,2.950352318609451e-05,5.1124773116195866e-05,4.987809672996961e-05,2.1286140637787175e-05,3.0299137662161034e-05,3.3017315318477945e-05,5.1032576647971834e-05
26,260.0,5.6778150561288816e-05,2.4360889170301533e-05,2.9850874251433536e-05,5.1742061889891466e-05,5.045896653204899e-05,2.1942046736972146e-05,3.068400980936456e-05,3.3434306500157576e-05,5.1642930089267544e-05
27,270.0,5.743292430045793e-05,2.466384291826429e-05,3.0167846557856104e-05,5.234115437203622e-05,5.102013131484839e-05,2.2534187299918293e-05,3.1041492465349455e-05,3.382253094663802e-05,5.223455843456717e-05
28,280.0,5.807117446750104e-05,2.4946282146506318e-05,3.045804948561491e-05,5.2925591547358974e-05,5.1564988460378886e-05,2.3065567548951836e-05,3.1374945297558974e-05,3.418550458154731e-05,5.2810930128239163e-05
29,290.0,5.869585472510168e-05,2.5210433026309953e-05,3.072460684657234e-05,5.349827371739676e-05,5.20965097042443e-05,2.3544788258172948e-05,3.168723931721678e-05,3.452624273798868e-05,5.337497707549388e-05
30,300.0,5.9309454292192485e-05,2.54584189721028e-05,3.097022409670052e-05,5.406175680766506e-05,5.261724402343466e-05,2.3977304670034153e-05,3.198086373079348e-05,3.484736991297401e-05,5.392924583755778e-05
31,310.0,5.99142429814869e-05,2.5692039971702974e-05,3.119724817432529e-05,5.461823258256683e-05,5.312932645757265e-05,2.4364856377451543e-05,3.225795426589934e-05,3.515116381428333e-05,5.447601042580965e-05
32,320.0,6.0512062157400225e-05,2.5912786285201857e-05,3.140764516010055e-05,5.5169677261458266e-05,5.363467919379415e-05,2.471285329886526e-05,3.2520400869206035e-05,3.543959610661075e-05,5.5017119129867814e-05
33,330.0,6.110461772566904e-05,2.6122054207492107e-05,3.160322717254728e-05,5.571776029573403e-05,5.413500487176299e-05,2.5023031008658058e-05,3.27698593048193e-05,3.5714357571534635e-05,5.5554288480697355e-05
34,340.0,6.169346503113561e-05,2.6321060415197894e-05,3.1785567421093654e-05,5.62639814751089e-05,5.463173841705888e-05,2.530223259092419e-05,3.3007734287352836e-05,3.597699447546046e-05,5.6089068376152564e-05
35,350.0,6.22799033449553e-05,2.6510858485450614e-05,3.195589621880372e-05,5.680976456331278e-05,5.5126194961586e-05,2.555130954293501e-05,3.3235289261818765e-05,3.622882975949676e-05,5.66227347304557e-05
36,360.0,6.286505531318902e-05,2.669236465478609e-05,3.211558214767321e-05,5.735623670233729e-05,5.561953991663375e-05,2.5774516776569526e-05,3.345365235836149e-05,3.647099948081007e-05,5.715651374180598e-05
37,370.0,6.34500388050825e-05,2.68664710085629e-05,3.226560245822593e-05,5.790455161183615e-05,5.6112792004596225e-05,2.5973970615083573e-05,3.3663773959249316e-05,3.670454685921124e-05,5.769149486985308e-05
38,380.0,6.403577312400074e-05,2.7033869135256143e-05,3.240677127115213e-05,5.8455631542378616e-05,5.660694967208839e-05,2.6146734543865206e-05,3.3866525000990913e-05,3.693037933035905e-05,5.822866404955098e-05
39,390.0,6.462324832481081e-05,2.7195261516099882e-05,3.254007580432755e-05,5.9010505027465986e-05,5.710286599574426e-05,2.6301695026885743e-05,3.406268831702166e-05,3.714930815800388e-05,5.8768920723102236e-05
40,400.0,6.521320951884927e-05,2.7351202037535634e-05,3.2666130297248125e-05,5.9570018141388904e-05,5.7601344140625285e-05,2.6436947167872612e-05,3.425294778646121e-05,3.736206037215029e-05,5.931314009884674e-05
41,410.0,6.580626267551274e-05,2.7502217034160533e-05,3.2785623412912254e-05,6.0134912873904565e-05,5.8103090995195946e-05,2.6555396820326096e-05,3.443787730120712e-05,3.75692575770823e-05,5.9862094058850075e-05
42,420.0,6.640333938545207e-05,2.7648835510596398e-05,3.2899223121381334e-05,6.0706020280748724e-05,5.86087754253556e-05,2.6655109791831694e-05,3.4618042365190945e-05,3.777146597729309e-05,6.041646512688361e-05
43,430.0,6.700500702109775e-05,2.7791434270792844e-05,3.300726761259154e-05,6.128395841112175e-05,5.9119092460529136e-05,2.674346345060777e-05,3.47939623887213e-05,3.796921304570397e-05,6.097697222688059e-05
44,440.0,6.761187769395277e-05,2.7930389467823706e-05,3.311025846596109e-05,6.186947565816266e-05,5.9634635656223837e-05,2.682371946128014e-05,3.496603431580875e-05,3.816297369185132e-05,6.15443331538664e-05
45,450.0,6.822453627177874e-05,2.806605344602626e-05,3.32087680906672e-05,6.246329999781782e-05,6.015594073816489e-05,2.6904493103174085e-05,3.513466345043872e-05,3.8353143899200414e-05,6.211915043011307e-05
46,460.0,6.884343361029873e-05,2.8198768621020028e-05,3.330307586837244e-05,6.306595180607763e-05,6.068358231654313e-05,2.6947349651067202e-05,3.530021714926357e-05,3.854008401819714e-05,6.270198897013852e-05
47,470.0,6.946924556615439e-05,2.832876782868049e-05,3.339351138176071e-05,6.367811482801249e-05,6.121810491984235e-05,2.696507191293201e-05,3.546301376598911e-05,3.872418502281809e-05,6.329353219658818e-05
48,480.0,7.010251523381503e-05,2.8456364619922607e-05,3.348032825765597e-05,6.430041444975204e-05,6.176001659539675e-05,2.699860980064918e-05,3.56233503270614e-05,3.890571435031628e-05,6.389428159631866e-05
49,490.0,7.074365838035754e-05,2.8581862875614445e-05,3.356386148300162e-05,6.493344374915131e-05,6.230982709736983e-05,2.702381860707073e-05,3.578147418709001e-05,3.9084944958428686e-05,6.450481943957872e-05
50,500.0,7.139314665701661e-05,2.8705246511694406e-05,3.364436331330725e-05,6.557783417030195e-05,6.286799996517386e-05,2.703683265997983e-05,3.5937645434355876e-05,3.926217934959042e-05,6.512579189412015e-05
51,510.0,7.205160889025367e-05,2.8826849410375663e-05,3.372207044830063e-05,6.62341279172556e-05,6.343496897682651e-05,2.703761837087523e-05,3.6092089815910134e-05,3.943761354477231e-05,6.575769543204562e-05
52,520.0,7.271939168595536e-05,2.8946911490499415e-05,3.3797199209074314e-05,6.690293800963347e-05,6.401131625892968e-05,2.7072619255192363e-05,3.624499638985513e-05,3.961144770539932e-05,6.640109217976059e-05
53,530.0,7.339701167984186e-05,2.9065515900501183e-05,3.386982162862636e-05,6.758491821008833e-05,6.459753800457098e-05,2.707494127849767e-05,3.639655768050002e-05,3.978391592044264e-05,6.70565402782126e-05
54,540.0,7.40850088247823e-05,2.9182880468632447e-05,3.394029236407242e-05,6.828063631522541e-05,6.519396136414373e-05,2.704310550693496e-05,3.654694831849815e-05,3.99551744123967e-05,6.77246663391184e-05
55,550.0,7.478372759004257e-05,2.929902402189608e-05,3.400867439208334e-05,6.899074355400931e-05,6.580114971237047e-05,2.703770440685841e-05,3.669633196170923e-05,4.0125394459244646e-05,6.840599726739789e-05
56,560.0,7.549370319166933e-05,2.941417120694514e-05,3.407508249466501e-05,6.971587815430255e-05,6.641962819210921e-05,2.7018845162268856e-05,3.684481726480904e-05,4.029471717379017e-05,6.910107912097529e-05
57,570.0,7.621541948654813e-05,2.9528394877026652e-05,3.413972671341458e-05,7.045667373754825e-05,6.704978633182648e-05,2.698989939201691e-05,3.6992567860534834e-05,4.046328824998534e-05,6.9810586028228e-05
58,580.0,7.694943269629836e-05,2.9641797336896936e-05,3.42026217133887e-05,7.121377319512862e-05,6.769218464601206e-05,2.6997150701686074e-05,3.713971541902065e-05,4.063126551405884e-05,7.053508856129667e-05
59,590.0,7.769616749653727e-05,2.9754547289360698e-05,3.4263954426837246e-05,7.198786185211334e-05,6.834733958571789e-05,2.6972072772362696e-05,3.72863675133665e-05,4.079874125856435e-05,7.127519118145902e-05
60,600.0,7.845617302462262e-05,2.9866720064905124e-05,3.432381819456746e-05,7.277971846110548e-05,6.901568557609629e-05,2.6903323934092437e-05,3.743261714785108e-05,4.0965824517165384e-05,7.203158225538701e-05
61,610.0,7.9229887455432e-05,2.9978345323099068e-05,3.438232130928556e-05,7.358996210732785e-05,6.969776622683722e-05,2.6872300636938277e-05,3.757857425232559e-05,4.113264045842461e-05,7.280486774648391e-05
62,620.0,8.001782635340246e-05,3.008952635883917e-05,3.443961041990279e-05,7.441935150494064e-05,7.039416716159108e-05,2.6852733000594276e-05,3.7724342594327385e-05,4.1299284736723056e-05,7.359570207547801e-05
63,630.0,8.082064906393446e-05,3.0200373230358327e-05,3.4495602672399224e-05,7.526868844594606e-05,7.110542809860098e-05,2.679868637023211e-05,3.7869983825952786e-05,4.14658447342167e-05,7.440484429366702e-05
64,640.0,8.163872527711233e-05,3.0310890233785085e-05,3.455039781933354e-05,7.613879808010676e-05,7.183204401285042e-05,2.6766917613186615e-05,3.8015604495609914e-05,4.163238230875952e-05,7.523300205441525e-05
65,650.0,8.247273954257608e-05,3.042120501457237e-05,3.4604249618378955e-05,7.703048981731462e-05,7.257464860326687e-05,2.671026253838534e-05,3.8161275844996e-05,4.179901288413997e-05,7.608085910735691e-05
66,660.0,8.332324971628438e-05,3.053138790737775e-05,3.465706059669761e-05,7.7944571031389e-05,7.33338655909496e-05,2.6659219742098758e-05,3.8307048103040754e-05,4.1965821654190774e-05,7.694923464754423e-05
67,670.0,8.419084053039842e-05,3.0641473181624356e-05,3.470885630046473e-05,7.88819993771804e-05,7.411028280695385e-05,2.664924818312061e-05,3.8453027621989256e-05,4.2132822008690786e-05,7.783899175967996e-05
68,680.0,8.507621614352044e-05,3.0751507695395264e-05,3.4759873263567e-05,7.984369466471719e-05,7.490452807441433e-05,2.6615720212456397e-05,3.8599257171774023e-05,4.230014113721545e-05,7.875088608128161e-05
69,690.0,8.597990612666511e-05,3.0861523607257556e-05,3.48100593988067e-05,8.083062738942589e-05,7.571725453464708e-05,2.657396076036895e-05,3.874577025674323e-05,4.246782146945228e-05,7.968578923364475e-05
70,700.0,8.690250013418568e-05,3.0971647203018675e-05,3.4859382591485985e-05,8.184385071664689e-05,7.65492348275088e-05,2.648982162099772e-05,3.889269118452638e-05,4.2635930897074595e-05,8.064463854276113e-05
71,710.0,8.784487608609976e-05,3.1081835082671195e-05,3.490808310898387e-05,8.288438676547689e-05,7.740112736965521e-05,2.6422240037019197e-05,3.90400331343739e-05,4.280452558270859e-05,8.162836071360208e-05
72,720.0,8.880765553342238e-05,3.1192166132813976e-05,3.495604844767351e-05,8.395336768934131e-05,7.827363133557174e-05,2.6368917117784784e-05,3.918786030920636e-05,4.297362796691733e-05,8.26379867812922e-05
73,730.0,8.979146010564213e-05,3.130271713409814e-05,3.5003173461353886e-05,8.50519408381988e-05,7.916759647682515e-05,2.631594638593133e-05,3.9336208068990664e-05,4.314332999014057e-05,8.367448444461879e-05
74,740.0,9.079722249872893e-05,3.141347949078888e-05,3.504986485783164e-05,8.618137051959284e-05,8.008383394756205e-05,2.6293636390934542e-05,3.948511198512585e-05,4.331368621039761e-05,8.473897955170333e-05
75,750.0,9.182565010401092e-05,3.152451044617381e-05,3.509594144859877e-05,8.734296415677036e-05,8.102312359635799e-05,2.6243814028101432e-05,3.963468000941522e-05,4.3484740493945464e-05,8.583259997754223e-05
76,760.0,9.287762401141558e-05,3.163587630887526e-05,3.514137102674233e-05,8.853801019856435e-05,8.198637875818489e-05,2.6189824749985083e-05,3.978491503210574e-05,4.365652844027062e-05,8.695649489829369e-05
77,770.0,9.395395772142703e-05,3.174755308737775e-05,3.5186430020441915e-05,8.976793817705141e-05,8.297455525979802e-05,2.6103332508052353e-05,3.993583241978548e-05,4.382909247527551e-05,8.811198905913247e-05
78,780.0,9.505554848874195e-05,3.185956883916385e-05,3.523084712159225e-05,9.103425693645027e-05,8.39885597019232e-05,2.614933316136652e-05,4.008750228453041e-05,4.400245844112149e-05,8.930034095436511e-05
79,790.0,9.61833549936862e-05,3.197203890369462e-05,3.527486020888946e-05,9.233861230001674e-05,8.502938087836386e-05,2.6028248702666594e-05,4.023998667622576e-05,4.417670204480671e-05,9.052290077405795e-05
80,800.0,9.733831201533168e-05,3.208495454373721e-05,3.5318422538683644e-05,9.368251440396493e-05,8.609813406126087e-05,2.5840115456204442e-05,4.039329950123568e-05,4.435186976296263e-05,9.178114499004384e-05
81,810.0,9.852152438438165e-05,3.219832350123697e-05,3.536146445635991e-05,9.506775328541038e-05,8.719589491716242e-05,2.5918055491364045e-05,4.054746780834837e-05,4.4527978827309735e-05,9.307660307324582e-05
82,820.0,9.973400262546115e-05,3.2312146328626094e-05,3.540424072824116e-05,9.649632111244953e-05,8.832379534947012e-05,2.6064590643418794e-05,4.070256555447855e-05,4.470509338571441e-05,9.441087600628766e-05
83,830.0,0.0001009768661224486,3.24265158887311e-05,3.5446623928365e-05,9.797000552644959e-05,8.948304577198025e-05,2.575488743747159e-05,4.0858595363734875e-05,4.488320984151832e-05,9.578562205182759e-05
84,840.0,0.00010225131462381994,3.254149104631081e-05,3.548854579085449e-05,9.949092334697166e-05,9.067495341405083e-05,2.5648239395456454e-05,4.101558989156606e-05,4.506237668771741e-05,9.720263478935939e-05
85,850.0,0.00010355853829659678,3.2656980939597366e-05,3.55302262874812e-05,0.00010106128578982183,9.190085192448512e-05,2.5814760373017748e-05,4.117361440767526e-05,4.5242658081911296e-05,9.866384065433538e-05
86,860.0,0.00010489986804768314,3.277306270143526e-05,3.5571538861094704e-05,0.00010268334304080653,9.316210209397122e-05,2.5510090072942738e-05,4.133267452721789e-05,4.5424071801930725e-05,0.00010017117723272089
87,870.0,0.00010627653796825037,3.2889844110072065e-05,3.5612448901502874e-05,0.00010435955127680912,9.446021267138762e-05,2.5696983732883377e-05,4.149280121005261e-05,4.5606668112901805e-05,0.00010172676260675187
88,880.0,0.00010769004448671488,3.3007207442604534e-05,3.565322480420874e-05,0.00010609254305563133,9.579673944419026e-05,2.573358803135363e-05,4.165402854708927e-05,4.579043090027223e-05,0.00010333279406746919
89,890.0,0.00010914198006684344,3.312524520915365e-05,3.5693689541925564e-05,0.00010788507082359722,9.717334990982267e-05,2.3815452669950902e-05,4.1816416091325356e-05,4.59754302007338e-05,0.00010499167839558677
90,900.0,0.00011063374867339953,3.324403843110812e-05,3.57337936696775e-05,0.00010974007376267756,9.8591724268292e-05,2.50021521681272e-05,4.197999473965319e-05,4.616172640386698e-05,0.00010670590865434354
91,910.0,0.00011216714760127372,3.3363475012777605e-05,3.577368085657888e-05,0.00011166071222635878,0.00010005367944087184,2.190439226307279e-05,4.2144747945881325e-05,4.634930824560789e-05,0.00010847805175510237
92,920.0,0.00011374386013727348,3.348369547371988e-05,3.581338690275072e-05,0.00011365009016983985,0.00010156119300024957,2.9241190480167626e-05,4.231073590052691e-05,4.6538215625522456e-05,0.00011031098473643423
93,930.0,0.00011536549278885205,3.3604671264891395e-05,3.585281308604787e-05,0.00011571183521348838,0.00010311626670625088,3.539936070469666e-05,4.2477988047273765e-05,4.672850231099966e-05,0.00011220777972175952
94,940.0,0.00011703417777732395,3.3726427747578706e-05,3.589199163245813e-05,0.00011785002273788793,0.0001047211012611838,7.036175716702195e-06,4.264654429816821e-05,4.6920182189771216e-05,0.00011417145085052728
95,950.0,0.00011875206691291959,3.384900960161698e-05,3.593099884793025e-05,0.00012006835624489154,0.00010637790546744407,1.921490236696889e-05,4.281643549542991e-05,4.711326644493402e-05,0.00011620547065919076
96,960.0,0.00012052117959675359,3.397245711844735e-05,3.596984732686022e-05,0.00012237102744597512,0.00010808911515739484,3.8587598526755415e-05,4.298764231305239e-05,4.730780407452759e-05,0.00011831346061128023
97,970.0,0.00012234342197199006,3.409668728699801e-05,3.600839779489051e-05,0.000124762974739611,0.00010985727592228558,2.0692293329372637e-06,4.3160259391924274e-05,4.750386536651369e-05,0.0001204992191900728
98,980.0,0.00012422165674721644,3.422174892223758e-05,3.6046794261851e-05,0.00012724907224157152,0.00011168519075336677,2.6219476790974494e-05,4.333427292545247e-05,4.770143082342655e-05,0.0001227668303448913
99,990.0,0.00012615867987595785,3.434774409114064e-05,3.6085186872202755e-05,0.0001298343622133529,0.00011357568196959124,4.9949513312896094e-05,4.350972706479073e-05,4.7900566097524663e-05,0.00012512081124660553
100,1000.0,,,,,,,,,
