,temperature,A1--Cu--fcc a=3.6498,A15--beta-W a=4.6421,A2--W--bcc a=2.8810,A3'--alpha-La--double-hcp a=2.5873,A3--Mg--hcp a=2.5949,A4--C--dc a=5.1314,mp-1192789 a=8.7245,oqmd-1214785 a=8.9424,oqmd-1216032 a=2.5898
50,500.0,47.05879918801853,40.227025612786186,38.06611944724215,47.644660625611046,46.936637326400174,40.4352406794734,40.37480820608315,40.09172365352362,47.34839254550786
51,510.0,47.529979668673214,40.705050555305306,38.54321879932125,48.13002806936017,47.421450543413016,40.90613404223783,40.85396349344835,40.57048649292392,47.833316066847644
52,520.0,47.99231144944636,41.17437439401178,39.011673234252335,48.6062826460564,47.89717405521958,41.36871585302842,41.32435781937209,41.04051011963476,48.30913951758043
53,530.0,48.44611523015417,41.635297641842946,39.471778790001466,49.07375449189995,48.36413644777175,41.82325909860093,41.786295758754974,41.50209754944369,48.776192321590685
54,540.0,48.89169489395443,42.088106100472366,39.923817230633034,49.53275644280614,48.82264914042246,42.270024414047796,42.24006684457526,41.95553689219237,49.23478665814883
55,550.0,49.32933864007475,42.53307176005738,40.368056895819755,49.983585198558025,49.27300753627739,42.7092607470479,42.68594649853748,42.40110226856478,49.6852186206427
56,560.0,49.759320024874995,42.970453635625134,40.80475349355403,50.4265223929193,49.71549208016085,43.14120598532137,43.124196895143605,42.83905466190175,50.12776928187531
57,570.0,50.181898919751184,43.40049854483045,41.23415083987509,50.86183557836369,50.15036923258984,43.566087548743106,43.55506776430229,43.26964270995203,50.56270567454833
58,580.0,50.59732239354965,43.82344183152764,41.656481549213794,51.28977913331843,50.57789236752215,43.984122947653674,43.97879713720807,43.69310344112232,50.99028169468943
59,590.0,51.00582552632184,44.23950803923421,42.07196767875442,51.71059509888294,50.998302600642646,44.39552030898749,44.39561203988221,44.10966295944556,51.410738935022835
60,600.0,51.40763216065286,44.64891153830374,42.48082133008955,52.124513951426806,51.411829554476185,44.80047887184854,44.80572913839686,44.519537082180186,51.82430745451293
61,610.0,51.802955595982695,45.05185711029772,42.883245211117405,52.53175531665635,51.81869206579609,45.199189454178416,45.209355339531925,44.922931933645344,52.23120648977697
62,620.0,52.19199923109774,45.44854049279459,43.27943316104689,52.932528630386926,52.21909884040717,45.59183489211013,45.60668835026331,45.320044498634786,52.6316451133842
63,630.0,52.57495715907861,45.839148887620844,43.669570641126384,53.32703375052519,52.61324905986429,45.978590453596475,45.997917199258985,45.71106313845737,53.0258228437001
64,640.0,52.952014718990426,46.22386143525112,44.05383519356206,53.71546152452904,53.0013329441209,46.35962422776995,46.38322272326648,46.09616807243533,53.41393021037868
65,650.0,53.323349007840896,46.60284965789616,44.43239687082226,54.09799431605835,53.38353227393685,46.73509749152385,46.76277802106014,46.475531827467684,53.79614927924016
66,660.0,53.689129356121846,46.97627787362162,44.80541863755711,54.474806494244305,53.76002087630396,47.105165054682246,47.13674887739007,46.84931965802411,54.17265413994641
67,670.0,54.049517770098184,47.34430358362901,45.17305674698001,54.8460648886737,54.1309650759663,47.469975585045894,47.50529415918836,47.21768993879908,54.5436113595554
68,680.0,54.40466934335651,47.707077834676994,45.53546109356211,55.21192921286728,54.49652411578968,47.8296719145814,47.86856618608898,47.58079453201865,54.90918040468003
69,690.0,54.75473264028101,48.06474555844235,45.892775543706705,55.572552458823736,54.856850548500276,48.18439132790922,48.22671107716474,47.938779131279446,55.269514034845685
70,700.0,55.099850053575366,48.41744588952106,46.24513824599423,55.92808126491189,55.21209060201469,48.53426583417525,48.579869075621865,48.29178358361905,55.62475866930751
71,710.0,55.44015813790538,48.7653124635768,46.592681922297416,56.27865625922715,55.56238452050731,48.879422423397074,48.92817485306407,48.63994219140349,55.97505472942347
72,720.0,55.77578792162258,49.10847369707293,46.935534141280264,56.624412380322354,55.9078668830604,49.219983308180254,49.271757794790034,48.98338399546969,56.32053695848431
73,730.0,56.1068651980767,49.44705304988086,47.273817575342456,56.965479177055734,56.24866690158564,49.55606615179139,49.61074226749285,49.32223304086253,56.661334720755306
74,740.0,56.43351079825835,49.781169271985206,47.607650242251715,57.30198108914992,56.584908699686444,49.88778428338458,49.945247870604646,49.656608626406594,56.99757228127032
75,750.0,56.75584084604505,50.11093663537031,47.93714573239815,57.63403770991272,56.916711573789165,50.21524690121277,50.27538967244404,49.98662553922113,57.329369067879675
76,760.0,57.07396699744094,50.436465152135895,48.26241342279361,57.96176403244416,57.244190237928684,50.538559264579504,50.60127843221918,50.31239427525595,57.656839916826485
77,770.0,57.38799666491985,50.757860779777914,48.58355867855962,58.285270680560075,57.56745505335613,50.85782287518303,50.92302080887706,50.63402124678267,57.98009530309323
78,780.0,57.69803322799728,51.075225614501605,48.90068304284734,58.604664125528004,57.88661224408331,51.173135648572895,51.240719557687854,50.951608977750816,58.29924155661146
79,790.0,58.004176231038294,51.38865807337898,49.21388441589659,58.92004688966574,58.20176409937646,51.484592076266864,51.55447371541264,51.265256287828166,58.61438106535708
80,800.0,58.30652156912847,51.698253066096534,49.52325722395516,59.23151773768695,58.513009164117534,51.79228337915694,51.864378774813154,51.57505846587509,58.92561246626901
81,810.0,58.60516166297453,52.00410215698644,49.82889257876229,59.53917185672887,58.82044241789361,52.09629765268584,52.170526849221865,51.881107433570584,59.233030824844995
82,820.0,58.90018562350653,52.306293717974754,50.13087842813533,59.843101025781266,59.12415544358762,52.39672000432659,52.47300682782698,52.18349189982783,59.53672780419745
83,830.0,59.191679406928515,52.604913073027056,50.42929969831694,60.1433937753082,59.42423658622999,52.69363268382324,52.77190452228575,52.48229750660909,59.83679182431549
84,840.0,59.4797259608086,52.9000426346678,50.724238428525354,60.440135537679105,59.72077110270685,52.98711520661309,53.06730280522656,52.777606966693895,60.133308212171066
85,850.0,59.76440536199848,53.191762033065714,51.015773898255304,60.733408789079306,60.01384130299289,53.27724447085173,53.35928174116197,53.06950019392093,60.42635934332654
86,860.0,60.04579494665884,53.480148238135236,51.30398274775769,61.02329318341812,60.30352668351247,53.564094868427034,53.647918710305014,53.35805442637594,60.71602477556278
87,870.0,60.32396943313051,53.76527567514381,51.5889390921443,61.30986567882853,60.58990405299381,53.84773839029355,53.93328852572521,53.64334434297996,61.0023813751016
88,880.0,60.59900103802108,54.047216334173314,51.870714629481434,61.59320065716602,60.87304765152335,54.12824472648063,54.21546354427891,53.92544217388676,61.2855034358957
89,890.0,60.870959585980145,54.32603987386308,52.149378743269516,61.87337003703373,61.15302926305049,54.40568136107642,54.494513771684424,54.204417805071294,61.565462792390534
90,900.0,61.13991261355916,54.601813719746985,52.42499859961852,62.15044338070236,61.42991832187111,54.6801136624729,54.77050696211129,54.48033887746573,61.842328926255696
91,910.0,61.40592546750442,54.87460315754671,52.69763923946989,62.424487995327524,61.70378201344327,54.95160496916043,55.04350871262499,54.753270880986065,62.11616906740277
92,920.0,61.66906139787559,55.144471421687896,52.96736366614048,62.69556902882869,61.97468536987101,55.22021667130886,55.31358255278127,55.023277243742385,62.387048289673
93,930.0,61.92938164631038,55.41147977936793,53.23423292847478,62.9637495607445,62.242691360422356,55.48600828837597,55.580790029683314,55.290419416731304,62.655029601542026
94,940.0,62.18694552969363,55.6756876103915,53.498306199835135,63.22909068841144,62.507860977361624,55.7490375429822,55.84519078874883,55.55475695427368,62.920174032104335
95,950.0,62.441810519562765,55.937152483062995,53.759640853245195,63.491651608690326,62.770253317378625,56.00936043125068,56.10684265046173,55.81634759045854,63.18254071269954
96,960.0,62.69403231746143,56.1959302263363,54.018292532780194,63.75148969558255,63.02992565892422,56.26703128978264,56.36580168332535,56.07524731180556,63.4421869543383
97,970.0,62.94366492652066,56.45207499845913,54.27431522160464,64.00866057392581,63.286933535622325,56.522102859523855,56.622122273250234,56.33151042638823,63.69916832129425
98,980.0,63.1907607194654,56.705639352291286,54.527761306617606,64.26321818941807,63.54133080607962,56.77462634659923,56.875857189571924,56.58518962960515,63.95353870101059
99,990.0,63.435370503284936,56.95667429750181,54.77868164014005,64.5152148752072,63.79316972020814,57.02465148035174,57.12705764789951,56.8363360667925,64.20535037056243
100,1000.0,63.6775435807203,57.20522935982087,55.02712559857597,64.76470141521592,64.04250098236126,57.27222656872024,57.37577336996737,57.08499939286453,64.45465405986933
