,temperature,A15--Cr3Si a=4.6080,D0_3--BiF3 a=5.6284,mp-1025503 a=5.1247
36,360.0,22.81249379075635,24.64836453821642,25.279114226104564
37,370.0,22.92550890645732,24.74909032792788,25.327190340618998
38,380.0,23.030748710134315,24.845350544482653,25.37544554036791
39,390.0,23.12910688018073,24.936818354011347,25.430054372685667
40,400.0,23.220929958875132,25.024633486996308,25.441867467961448
41,410.0,23.307032922767668,25.10870674454228,25.47955466711653
42,420.0,23.387695267886034,25.189447720331117,25.53854168067466
43,430.0,23.463526461357077,25.267402924515114,25.516234386610193
44,440.0,23.53473151344259,25.342597722976787,25.607680351315945
45,450.0,23.601947244442226,25.415209415588194,25.56618411803916
46,460.0,23.665240119811415,25.48562560119237,25.630678147141765
47,470.0,23.724951958035135,25.55429521566712,25.61740208939824
48,480.0,23.781628896173736,25.620465375591504,25.740468620130926
49,490.0,23.835106269133377,25.6854873140666,25.42113034257752
50,500.0,23.885682213678205,25.748588420599926,26.067933695399947
51,510.0,23.934068006001443,25.81060308157312,25.496206859755777
52,520.0,23.97963141371336,25.87088932400084,24.93677283234883
53,530.0,24.02332563194952,25.930234330739477,21.141349304221297
54,540.0,24.06466213818273,25.98842377987803,65.69813234700598
55,550.0,24.10418738390967,26.045410484062973,-38.390912667386296
56,560.0,24.1417866866942,26.101580027698674,55.225950528671504
57,570.0,24.177979837638627,26.157066957057935,26.788112528399623
58,580.0,24.212306148884103,26.21129573402017,23.7796106700052
59,590.0,24.245313204828346,26.265561120143857,26.269230545595
60,600.0,24.27693799792017,26.317864029963317,26.778588999316863
61,610.0,24.306945670669013,26.371382138092887,24.720615168763572
62,620.0,24.336420449094327,26.42245211804581,26.917017615792737
63,630.0,24.36403891564231,26.474204526173203,24.399256864267436
64,640.0,24.391079597492098,26.525182823785368,26.40863863909509
65,650.0,24.416871559246022,26.575699094349194,26.012041900857824
66,660.0,24.44192984915848,26.625607508887857,24.712199384818827
67,670.0,24.465666881524978,26.675642251102126,26.654023124388033
68,680.0,24.489161141137682,26.724323993606404,25.432121327768915
69,690.0,24.511212263886517,26.774413653581714,25.73301891928318
70,700.0,24.533167561350208,26.82262493912146,25.94231020890163
71,710.0,24.553900200709737,26.871116083447266,25.759457387037244
72,720.0,24.573997476571396,26.920123486116708,25.26600206327278
73,730.0,24.593829618788323,26.967671586946302,25.907780103575302
74,740.0,24.61296838703814,27.016021863211297,25.80203787222224
75,750.0,24.631154355697888,27.063938368622345,25.60269546641351
76,760.0,24.649262128144777,27.109706069701485,25.723245159987908
77,770.0,24.666711003046426,27.16020160218068,25.686281770841294
78,780.0,24.68357337323052,27.206888737572477,25.69984091935971
79,790.0,24.699676710598162,27.252284472277967,25.523891662551094
80,800.0,24.71627230028325,27.302110567070788,25.755482203718245
81,810.0,24.73193734601198,27.347788704428787,25.604537505763528
82,820.0,24.74658470609584,27.395651719983533,25.743380713436103
83,830.0,24.76195537356007,27.442490596359903,25.482012983875915
84,840.0,24.776088210978884,27.489607708295754,25.683536802210657
85,850.0,24.790644279099144,27.536498518952868,25.610916484052517
86,860.0,24.80425502229733,27.584994714781544,25.604009920022186
87,870.0,24.817624895981652,27.630465430963525,25.56124853907189
88,880.0,24.830933230132512,27.67846452683346,25.580500728436068
89,890.0,24.844474616007766,27.725186481830537,25.582585560273767
90,900.0,24.856591297937722,27.77266873162484,25.521264432198137
91,910.0,24.869265690169378,27.819822456398573,25.612102820357574
92,920.0,24.88142568735293,27.867921750504635,25.485224276025935
93,930.0,24.89369629607914,27.913774315122467,25.522119238696938
94,940.0,24.90496317084692,27.96179950015049,25.525985403950447
95,950.0,24.91694605295313,28.010910574867598,25.49049074940031
96,960.0,24.92795038639745,28.056620228138314,25.51608745999446
97,970.0,24.93930349437748,28.104170442672732,25.450393129943738
98,980.0,24.950318909737128,28.154301383836465,25.51039688894727
99,990.0,24.96127746946819,28.19969657424704,25.45836351335264
100,1000.0,,,
