,temperature,A15--Cr3Si a=4.5000,L1_2--AuCu3 a=3.5387,mp-1087479 a=5.0096
44,440.0,23.420664272996028,25.920881070967987,25.11796835917795
45,450.0,23.487699661590337,25.970525410834515,25.170334120478845
46,460.0,23.550662712791162,26.018948379907417,25.22070477709223
47,470.0,23.610248709638842,26.065934936969818,25.269653293136063
48,480.0,23.6661684827976,26.108120782063487,25.31731194566534
49,490.0,23.71943985106956,26.15501285614682,25.36358423261749
50,500.0,23.769570595942803,26.188900271027396,25.408848801709055
51,510.0,23.81722264285021,26.233303566598945,25.452909026920228
52,520.0,23.86228151989107,26.26616376203206,25.496282043668472
53,530.0,23.904920229790886,26.30709536191109,25.538543107271693
54,540.0,23.945769284949296,26.339572691961113,25.580080462756968
55,550.0,23.9847538057375,26.37300863043652,25.620941866188605
56,560.0,24.02108370129687,26.399706214399785,25.6612994913767
57,570.0,24.05682165676968,26.43780873090177,25.700911361120422
58,580.0,24.08928049517819,26.465731829183603,25.73987166136664
59,590.0,24.122075154982387,26.48889546577711,25.77870929480877
60,600.0,24.15255178207915,26.520838168714807,25.816884766974205
61,610.0,24.181254286545006,26.54428650038867,25.854619710836346
62,620.0,24.2098596526725,26.57159559829035,25.892301848444244
63,630.0,24.236634536970413,26.588876128644984,25.929394856714588
64,640.0,24.261262274671584,26.618858927875767,25.966352846157623
65,650.0,24.28708697919751,26.63524597218682,26.003039886521396
66,660.0,24.31019244323851,26.659778600564714,26.039541427709853
67,670.0,24.333103138494018,26.6806114760147,26.075903398528826
68,680.0,24.353697639006885,26.692918840004506,26.112135855999394
69,690.0,24.377255981236058,26.72393957519216,26.14812055034722
70,700.0,24.395133375453536,26.728626819379876,26.18403420292468
71,710.0,24.416069131532986,26.749348045503982,26.220053836663958
72,720.0,24.434639928595644,26.762669956728608,26.255928118117303
73,730.0,24.452329553650628,26.783021316868805,26.291752538955475
74,740.0,24.46990602236876,26.796216568402716,26.327369091997486
75,750.0,24.487206960031322,26.801320267162215,26.363554251131134
76,760.0,24.5026960506504,26.822878519133766,26.399056062851
77,770.0,24.52005873460498,26.827467789692147,26.435209703695627
78,780.0,24.532613293049817,26.840918781981735,26.47092629311942
79,790.0,24.551961604416775,26.860680851213324,26.50718466596827
80,800.0,24.562580781683184,26.85966014656634,26.54327253641138
81,810.0,24.57770634187594,26.868674218911014,26.579329355330163
82,820.0,24.591108485161485,26.88568587268836,26.615864794789164
83,830.0,24.60439962088006,26.88069543894961,26.65261007919689
84,840.0,24.61719689522463,26.894147112572774,26.68863087034651
85,850.0,24.63028030384188,26.897788740560436,26.725780832165285
86,860.0,24.64142475630659,26.92484608515996,26.76311358167878
87,870.0,24.65330316703664,26.888158759969194,26.79937183268203
88,880.0,24.664696536449107,26.951600433240824,26.83761700291088
89,890.0,24.676085792970298,26.8818336212252,26.874601601848397
90,900.0,24.68782737241439,26.952040642683233,26.912826333634474
91,910.0,24.697418125925523,26.892680268068165,26.950810765557122
92,920.0,24.70862854749062,26.99442114307839,26.98856050670318
93,930.0,24.71688933520427,26.891033885161914,27.02734920675989
94,940.0,24.72773326257518,26.895328640806163,27.06610150183582
95,950.0,24.739100898500816,27.03474000139253,27.105448327850368
96,960.0,24.745196755449733,26.87198006129748,27.14467706191532
97,970.0,24.757662530096855,26.950784044723978,27.184009344224965
98,980.0,24.764730096578074,26.920867611890642,27.224046121586387
99,990.0,24.774145678648548,26.92080588711392,27.264323480683014
100,1000.0,,,
