,temperature,B2--CsCl a=2.8175,B3--ZnS--cubic-zinc-blende a=4.8930,L1_0--AuCu a=2.5811
30,300.0,3.760437252072612e-05,3.782672535408893e-05,5.0159324793635446e-05
31,310.0,3.7825808341818846e-05,3.8341702273782426e-05,5.059282295172592e-05
32,320.0,3.80350441438629e-05,3.880158769766634e-05,5.10202086797438e-05
33,330.0,3.823344354481065e-05,3.921101968454615e-05,5.1443113650012566e-05
34,340.0,3.8422206014808795e-05,3.95735172277225e-05,5.186258009884403e-05
35,350.0,3.8602304514194866e-05,3.989401990288865e-05,5.227954590117212e-05
36,360.0,3.8774561573973763e-05,4.0176217828610004e-05,5.269510164840325e-05
37,370.0,3.893985841758428e-05,4.041956955646342e-05,5.311008860885793e-05
38,380.0,3.909880399928873e-05,4.0629681305641244e-05,5.352515159867547e-05
39,390.0,3.925205560367865e-05,4.080952461268171e-05,5.3941135389405366e-05
40,400.0,3.9400144602070385e-05,4.095999929993909e-05,5.4358495189936796e-05
41,410.0,3.954346747381176e-05,4.108370290286708e-05,5.47777429421608e-05
42,420.0,3.968247571045758e-05,4.1181551230026086e-05,5.5199613066514944e-05
43,430.0,3.981757154139943e-05,4.1257949563109236e-05,5.5624524527966086e-05
44,440.0,3.994910860337412e-05,4.1312749059365763e-05,5.605296191191322e-05
45,450.0,4.007730015360652e-05,4.134669301434539e-05,5.648508483958029e-05
46,460.0,4.0202431617706046e-05,4.136092515909825e-05,5.6921633066358016e-05
47,470.0,4.032488157305015e-05,4.1358643512871346e-05,5.736292888846242e-05
48,480.0,4.044478269774328e-05,4.1341145162470656e-05,5.780914894255412e-05
49,490.0,4.056226143654898e-05,4.130669398118214e-05,5.8260864456647284e-05
50,500.0,4.0677562102909856e-05,4.12593476985444e-05,5.871835595555396e-05
51,510.0,4.079075475962571e-05,4.119928460910256e-05,5.9181937298316294e-05
52,520.0,4.090213708039272e-05,4.112500404468327e-05,5.9651894717778404e-05
53,530.0,4.1011888076175286e-05,4.103991734652919e-05,6.012852661858487e-05
54,540.0,4.1119957157925005e-05,4.094443704911135e-05,6.061226159542135e-05
55,550.0,4.1226405323345635e-05,4.08394373322211e-05,6.110350387594642e-05
56,560.0,4.1331492041989944e-05,4.072435507332449e-05,6.160242403651854e-05
57,570.0,4.143529917322461e-05,4.059938865018673e-05,6.210920784806085e-05
58,580.0,4.153790251303803e-05,4.046796187023154e-05,6.262427918361176e-05
59,590.0,4.163934510858466e-05,4.03289530887805e-05,6.314811942332599e-05
60,600.0,4.1739578790831595e-05,4.018161382484755e-05,6.368093358908049e-05
61,610.0,4.1838910881460734e-05,4.002712369544338e-05,6.42230269918311e-05
62,620.0,4.193739771822944e-05,3.9868124138403575e-05,6.477473819364789e-05
63,630.0,4.2034833563332255e-05,3.9702371306978295e-05,6.5336309160037e-05
64,640.0,4.213143937860748e-05,3.953077522033561e-05,6.590826652181842e-05
65,650.0,4.22272756965606e-05,3.9354989196694645e-05,6.6490869737969e-05
66,660.0,4.232236449343669e-05,3.9174242267203065e-05,6.708443430822028e-05
67,670.0,4.241676024724276e-05,3.89893232753497e-05,6.768940976231274e-05
68,680.0,4.2510433047408714e-05,3.880012277112115e-05,6.830609844563225e-05
69,690.0,4.260356283262007e-05,3.8607092170680564e-05,6.893492647272805e-05
70,700.0,4.269603678497426e-05,3.841155749573959e-05,6.957629070138789e-05
71,710.0,4.278788158574446e-05,3.821158969793875e-05,7.023055266402085e-05
72,720.0,4.28792297926867e-05,3.800922638622316e-05,7.089817519873811e-05
73,730.0,4.297011225635033e-05,3.780475896016728e-05,7.157958639772129e-05
74,740.0,4.3060424724820083e-05,3.759613341673492e-05,7.227529481065539e-05
75,750.0,4.315032011928394e-05,3.738670849059714e-05,7.298561470403228e-05
76,760.0,4.3239757754905844e-05,3.717526508789948e-05,7.371113789568361e-05
77,770.0,4.3328629589643694e-05,3.69611738061101e-05,7.445240269826046e-05
78,780.0,4.341731641049157e-05,3.6746224038721606e-05,7.520978071370967e-05
79,790.0,4.350557059374039e-05,3.6529412439712586e-05,7.5983890908085e-05
80,800.0,4.359328169979173e-05,3.631087728478448e-05,7.677528015277466e-05
81,810.0,4.36807570585436e-05,3.6090536936583806e-05,7.758460805270623e-05
82,820.0,4.376788735937015e-05,3.5869853259667665e-05,7.841233388968994e-05
83,830.0,4.385461689734318e-05,3.5650031025197046e-05,7.925911679909871e-05
84,840.0,4.3941006499517204e-05,3.542813185603867e-05,8.012568085948377e-05
85,850.0,4.4027216361862214e-05,3.520386449846081e-05,8.10126358631496e-05
86,860.0,4.411312019329786e-05,3.4980307125138866e-05,8.19206754926437e-05
87,870.0,4.41985798175637e-05,3.4757361559721744e-05,8.285052554794977e-05
88,880.0,4.428379365891341e-05,3.4533229668380894e-05,8.380300692368872e-05
89,890.0,4.4368774492861235e-05,3.432303786573384e-05,8.477891736728695e-05
90,900.0,4.445355439962492e-05,3.409905869895613e-05,8.577901155650538e-05
91,910.0,4.453806081036892e-05,3.386105309359843e-05,8.680423644858484e-05
92,920.0,4.462214621138071e-05,3.363633339983462e-05,8.785539652472151e-05
93,930.0,4.470607322138648e-05,3.34115353665344e-05,8.893362296934797e-05
94,940.0,4.4789951157166485e-05,3.31877390968117e-05,9.003976321065877e-05
95,950.0,4.4873447892097877e-05,3.29637673919933e-05,9.117481802407872e-05
96,960.0,4.495664764488431e-05,3.273965460916392e-05,9.234000325841132e-05
97,970.0,4.503966275431561e-05,3.251685291498685e-05,9.353646221142343e-05
98,980.0,4.512243400582902e-05,3.229350141551272e-05,9.476535494804042e-05
99,990.0,4.520511303490421e-05,3.207109073103563e-05,9.602773640510269e-05
100,1000.0,,,
