,temperature,B2--CsCl a=2.8175,B3--ZnS--cubic-zinc-blende a=4.8930,L1_0--AuCu a=2.5811
57,570.0,24.506788943108074,24.07939837006629,24.638882918648985
58,580.0,24.52150140005334,24.107919410112586,24.649179167046537
59,590.0,24.535485324443595,24.135066612979504,24.65896312608297
60,600.0,24.548787829622782,24.160925808644155,24.66826812028836
61,610.0,24.561452297245406,24.185576307039238,24.67712481616796
62,620.0,24.57351872493893,24.209091476049036,24.6855614718489
63,630.0,24.58502403689594,24.231539261416348,24.6936041598776
64,640.0,24.596002361877435,24.252982655019412,24.70127696639636
65,650.0,24.606485282405735,24.273480117223365,24.708602169527754
66,660.0,24.61650205852891,24.293085958310943,24.71560039939463
67,670.0,24.626079829062203,24.311850683405147,24.72229078189895
68,680.0,24.635243792840516,24.329821304763957,24.72869106811339
69,690.0,24.64401737223067,24.34704162490067,24.73481775090606
70,700.0,24.652422360828684,24.3635524935607,24.74068617021037
71,710.0,24.660479057080085,24.37939204124488,24.746310608180433
72,720.0,24.668206385324684,24.394595891665173,24.751704375343422
73,730.0,24.675622005596388,24.40919735527597,24.75687988867112
74,740.0,24.68274241334555,24.423227605737473,24.761848742465506
75,750.0,24.689583030144867,24.43671584100808,24.76662177277212
76,760.0,24.696158286262847,24.449689430569116,24.77120911600228
77,770.0,24.70248169595814,24.462174050094667,24.77562026234091
78,780.0,24.708565926200897,24.474193804799157,24.779864104470693
79,790.0,24.714422859462452,24.485771342493493,24.78394898206863
80,800.0,24.72006365116066,24.49692795734031,24.787882722488913
81,810.0,24.72549878227529,24.507683685139263,24.791672678018834
82,820.0,24.730738107571863,24.51805739095209,24.795325759988227
83,830.0,24.735790899864327,24.5280668497194,24.798848470085733
84,840.0,24.74066589069129,24.537728820525107,24.802246929104825
85,850.0,24.7453713076971,24.547059115066933,24.80552690336604
86,860.0,24.749914909062987,24.556072660819833,24.808693829032972
87,870.0,24.754304015220875,24.564783559390513,24.81175283450389
88,880.0,24.758545538094722,24.57320514043541,24.814708761057602
89,890.0,24.76264600811075,24.581350011554875,24.81756618189676
90,900.0,24.76661159913211,24.58923010446693,24.820329419747043
91,910.0,24.770448151526438,24.59685671781916,24.823002563112205
92,920.0,24.77416119351155,24.60424055685696,24.825589481326176
93,930.0,24.77775596092987,24.61139177025199,24.828093838475496
94,940.0,24.781237415572175,24.618319984310816,24.830519106316842
95,950.0,24.784610262190235,24.625034334747305,24.832868576247346
96,960.0,24.787878964271854,24.631543496257326,24.835145370418466
97,970.0,24.791047758725384,24.63785571002047,24.837352452060433
98,980.0,24.79412066951435,24.643978809338623,24.839492635082213
99,990.0,24.797101520348615,24.64992024351104,24.84156859299752
100,1000.0,24.799993946513208,24.655687100113045,24.843582867234847
