,temperature,A15--Cr3Si a=4.5000,L1_2--AuCu3 a=3.5387,mp-1087479 a=5.0096
45,450.0,167.67543599268942,191.2332287558876,174.70843367393212
46,460.0,167.39110010636372,191.26404724667483,174.2795143896158
47,470.0,167.10690050401047,191.305897439418,173.84912102608553
48,480.0,166.82285549361035,191.35874525896654,173.4172552105151
49,490.0,166.53897985866868,191.42252772257416,172.98391887881496
50,500.0,166.25528959262004,191.49725145439768,172.54911233497342
51,510.0,165.9717979001645,191.58280868104038,172.11283669911643
52,520.0,165.68851779503646,191.67921577018225,171.67509129023395
53,530.0,165.40546045822512,191.78639099591928,171.23587737280212
54,540.0,165.122635528476,191.90434662120742,170.79519369516822
55,550.0,164.84005384978923,192.03302878552353,170.35303925585382
56,560.0,164.55772623005984,192.17240545404545,169.909413113169
57,570.0,164.27565817745227,192.3223959615402,169.46431522704134
58,580.0,163.9938612653043,192.48303689068817,169.01774402956576
59,590.0,163.71233697145342,192.65428243218372,168.56969675901374
60,600.0,163.43109683349473,192.83605637355475,168.12017328288272
61,610.0,163.15014702645226,193.02837070044626,167.66917147969394
62,620.0,162.8694906756188,193.23117260901893,167.21668861156527
63,630.0,162.5891370519231,193.44445258776526,166.76272406673664
64,640.0,162.30909143435582,193.66812418666134,166.3072748356418
65,650.0,162.0293533609073,193.90221758444457,165.85033889534355
66,660.0,161.74993382571193,194.14665717737898,165.39191375818086
67,670.0,161.47083452697586,194.40144349687714,164.93199701864677
68,680.0,161.19206069408216,194.66655352770815,164.4705863750211
69,690.0,160.91361003297288,194.9419019224079,164.0076796030453
70,700.0,160.6354990462704,195.2275633474585,163.54327342036095
71,710.0,160.35771967991028,195.5234070574487,163.07736470455373
72,720.0,160.0802824139583,195.82943669360824,162.60995144752138
73,730.0,159.80318942852514,196.14560366230737,162.14103093508305
74,740.0,159.52644164260164,196.47192168885655,161.67060025459432
75,750.0,159.25004238535192,196.8083538964939,161.1986550579723
76,760.0,158.97399629035698,197.154807274339,160.7251947608041
77,770.0,158.6983019999807,197.5113199669335,160.25021391560193
78,780.0,158.42296937001876,197.87780802569714,159.77371111265842
79,790.0,158.1479880154687,198.25425803931708,159.2956815112789
80,800.0,157.8733812594727,198.64070873812042,158.8161234138449
81,810.0,157.59913424787507,199.03705174007155,158.33503324986208
82,820.0,157.3252545654429,199.44325502842682,157.85240659114513
83,830.0,157.05174388537284,199.85935030649924,157.36824123459098
84,840.0,156.77860500458823,200.28521586472314,156.88253542102453
85,850.0,156.5058402108844,200.72086507639662,156.39528185296714
86,860.0,156.2334542569803,201.16624732394303,155.90647931065413
87,870.0,155.96144529475953,201.6214771259197,155.4161264946947
88,880.0,155.68981589370537,202.086235015474,154.92421443798787
89,890.0,155.41856756222546,202.56089021383062,154.43074501979186
90,900.0,155.1477032138853,203.04490763400412,153.9357111812277
91,910.0,154.8772284939698,203.53871750181116,153.43911198208534
92,920.0,154.60714088735355,204.04183567760904,152.94094365727943
93,930.0,154.33744580820863,204.55492448585363,152.44119954577783
94,940.0,154.06813725925957,205.0772377001857,151.93987764493338
95,950.0,153.79922119047313,205.60876597382105,151.4369741575148
96,960.0,153.53070625164776,206.15037914322707,150.9324871096922
97,970.0,153.26258051644612,206.70098713758395,150.42641220457256
98,980.0,152.99485874629312,207.26105817324134,149.91874395875774
99,990.0,152.7275346977083,207.83037568482013,149.4094792221539
100,1000.0,,,
