,temperature,A15--Cr3Si a=4.5000,L1_2--AuCu3 a=3.5387,mp-1087479 a=5.0096
70,700.0,11.478007714217398,11.491751141995314,11.419051709614607
71,710.0,11.479279266422438,11.49699988047811,11.424023192771338
72,720.0,11.480555916854573,11.502224036745025,11.429015172388779
73,730.0,11.481837600963189,11.507423212505314,11.434027785971411
74,740.0,11.483124231456252,11.512597220533216,11.439061176623753
75,750.0,11.484415837008191,11.517745723779756,11.444115485595528
76,760.0,11.485712397140796,11.522868271072314,11.449190876025677
77,770.0,11.48701380080887,11.527964739256202,11.454287496445158
78,780.0,11.488320194006354,11.533034746339618,11.459405516944111
79,790.0,11.489631278253723,11.53807804784992,11.46454509500106
80,800.0,11.490947458996278,11.543094559026194,11.469706411981743
81,810.0,11.492268395070186,11.548083873527501,11.474889641783433
82,820.0,11.49359415723326,11.553045743132925,11.480094963248822
83,830.0,11.49492473596006,11.557980086926337,11.485322565495547
84,840.0,11.496260125547494,11.562886509612037,11.490572643759396
85,850.0,11.497600342222274,11.5677649028971,11.495845380710785
86,860.0,11.49894535811824,11.572615050062362,11.50114098499527
87,870.0,11.500295152992106,11.577437017233306,11.506459662057578
88,880.0,11.501649746085022,11.582230138430768,11.511801609484841
89,890.0,11.50300907892281,11.58699495161368,11.517167053358255
90,900.0,11.504373182691625,11.591730428693669,11.522556200851765
91,910.0,11.505742125575496,11.596437286149834,11.52796928159971
92,920.0,11.507115822525902,11.601114460709288,11.533406517836642
93,930.0,11.508494330530034,11.60576313750316,11.538868137891315
94,940.0,11.509877521211322,11.610381947059775,11.544354377008375
95,950.0,11.511265485383452,11.614970900010926,11.549865478424472
96,960.0,11.512658303730598,11.619531265995708,11.555401686992168
97,970.0,11.514055787372254,11.624061302655857,11.560963250500995
98,980.0,11.51545811809653,11.628561730611597,11.566550417849768
99,990.0,11.516865190426728,11.633032200288662,11.572163452402103
100,1000.0,,,
